ID,Height,timestamp,Type,From,To,Amount,Fee
2876094275712940147,447398,2018-01-14 16:55:31,Ordinary Payment,S-RG8H-L5RK-JWRT-7J9FA,S-DP55-54V8-4PH8-CZ2MJ,3.0,1.0
11227864629871523622,447397,2018-01-14 16:53:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG8H-L5RK-JWRT-7J9FA,4.0,1.0
1140042684442591203,447385,2018-01-14 15:52:14,Ordinary Payment,S-RG8H-L5RK-JWRT-7J9FA,S-DP55-54V8-4PH8-CZ2MJ,8.0,1.0
8071925992530945264,447384,2018-01-14 15:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG8H-L5RK-JWRT-7J9FA,9.0,1.0
7813948184893168190,447371,2018-01-14 15:17:23,Ordinary Payment,S-RG8H-L5RK-JWRT-7J9FA,S-DP55-54V8-4PH8-CZ2MJ,14.0,1.0
9020680200156668463,447368,2018-01-14 15:06:43,Reward Recipient Assignment,S-RG8H-L5RK-JWRT-7J9FA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18180426940564824475,447363,2018-01-14 14:50:46,Account Update,S-RG8H-L5RK-JWRT-7J9FA,,0.0,1.0
246371361638337978,447363,2018-01-14 14:50:46,Reward Recipient Assignment,S-RG8H-L5RK-JWRT-7J9FA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3245853854807708559,447360,2018-01-14 14:35:33,Account Update,S-RG8H-L5RK-JWRT-7J9FA,,0.0,1.0
454678294829969233,447354,2018-01-14 14:06:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RG8H-L5RK-JWRT-7J9FA,19.0,1.0
