ID,Height,timestamp,Type,From,To,Amount,Fee
6550981068402786313,503427,2018-06-20 11:36:24,Ordinary Payment,S-5W5N-H8Y4-7HQ7-5BHKQ,S-4UBJ-HA8B-DEFG-FK4U4,518.07014588,1.0
8068052648823275578,501162,2018-06-14 03:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,21.01310332,1.0
5238267119293399530,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.55573422,1.0
10592160007353734385,499552,2018-06-09 14:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.44897191,1.0
3379564595581915887,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,21.40274001,1.0
5067555534964756410,497947,2018-06-05 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.62228902,1.0
7355978295627422259,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,101.49599584,1.0
1731810536423049102,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,101.52523505,1.0
4388085607313950356,484086,2018-04-27 07:53:23,Arbitrary Message,S-5W5N-H8Y4-7HQ7-5BHKQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9658439238242801559,483988,2018-04-27 01:31:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.85925901,1.0
14767535492206301373,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.34420864,1.0
8739512671603771754,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.38689645,1.0
4534818185842061577,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.36908584,1.0
5856439132371540085,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.00439692,1.0
947349758059296250,477622,2018-04-09 05:30:22,Ordinary Payment,S-X5HS-GALC-WPVT-F4D5W,S-5W5N-H8Y4-7HQ7-5BHKQ,22.8209953,1.0
1401662591492187713,474604,2018-03-31 18:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.05709553,1.0
11738751500483403743,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,20.0780885,1.0
10265996766456536566,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,24.91458938,1.0
16863995826215964305,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,18.72100503,1.0
16299471585299403757,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5W5N-H8Y4-7HQ7-5BHKQ,0.45045591,1.0
7174515045429556556,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-5W5N-H8Y4-7HQ7-5BHKQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2014466590233017968,458822,2018-02-15 15:35:09,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-5W5N-H8Y4-7HQ7-5BHKQ,5.0,1.0
12664020514239882063,453320,2018-01-31 06:54:07,Account Update,S-5W5N-H8Y4-7HQ7-5BHKQ,,0.0,1.0
3436229589374918680,452897,2018-01-30 01:39:46,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-5W5N-H8Y4-7HQ7-5BHKQ,1.0,1.0
