ID,Height,timestamp,Type,From,To,Amount,Fee
4486163875003086176,780464,2020-08-03 07:25:36,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0735
16671548543255256767,741647,2020-04-17 00:47:57,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-9HE7-X3N6-VY2C-7EGZK,1.0,0.0294
7896929721809161693,741181,2020-04-15 17:13:29,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.03675
16189063635707579736,738130,2020-04-07 04:20:56,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0441
10311530466342947254,737571,2020-04-05 14:49:28,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-GBTW-RPNL-35EE-4RK6U,1.0,0.02205
17619580392243988657,737384,2020-04-05 02:05:00,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-5CD3-W7D9-83LK-6TJJ5,2.0,0.05145
17686014113002673343,736960,2020-04-03 21:54:24,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0441
12220432650128869760,735915,2020-03-31 23:49:48,Ordinary Payment,S-5LBH-C34Y-N2PH-5RDTC,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0441
12080592672510731189,734604,2020-03-28 08:06:26,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-N2BJ-6ZPN-3P39-9Z6Q7,3.0,0.02205
5343173850124269959,734568,2020-03-28 05:42:59,Ordinary Payment,S-5LUB-AYXN-SYBW-8CWYG,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0294
9691622562055064535,733438,2020-03-25 01:33:35,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0441
12949842175203251512,733095,2020-03-24 02:17:06,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0147
18376097772473192332,729789,2020-03-14 21:01:34,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-856X-W4LB-S77P-ENQZ5,1.0,0.05145
5907198198443425107,728609,2020-03-11 13:31:26,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-L7HJ-AQY5-LZLS-4L6M6,5.0,0.0588
2660744340849274659,728555,2020-03-11 09:50:40,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.00735
4396218686561736147,725563,2020-03-03 00:19:07,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-5CD3-W7D9-83LK-6TJJ5,5.0,0.0294
2556977279494649817,724514,2020-02-29 02:27:28,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-76HK-FS7D-VG6Y-7YNXK,8.0,0.03675
6751698440745551369,722046,2020-02-22 04:38:54,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-5CD3-W7D9-83LK-6TJJ5,5.0,0.03675
650315526385792620,721701,2020-02-21 05:19:26,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-5CD3-W7D9-83LK-6TJJ5,3.0,0.03675
4334278228032560297,721632,2020-02-21 00:39:43,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-CP3U-VTCS-EM73-FJNTX,1.0,0.03675
4651978397137346710,720697,2020-02-18 09:46:33,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.00735
17647022345327189305,719899,2020-02-16 04:06:59,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-R7BY-RA8G-BNHF-9S4VG,8.0,0.0588
11516343533349483175,718921,2020-02-13 10:58:37,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0441
8921103132964211061,716939,2020-02-07 21:20:21,Ordinary Payment,S-FJNU-K8BP-EX2F-HKAY8,S-5CD3-W7D9-83LK-6TJJ5,6.0,0.05145
12446386642588877165,716293,2020-02-06 02:15:52,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-K62S-C9HJ-U4WW-CR2HR,2.0,0.02205
14163351174633353459,715678,2020-02-04 08:47:12,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-V4KR-GHQC-KP2K-AFBZ7,5.0,0.02205
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CD3-W7D9-83LK-6TJJ5,10.0,0.06615
