ID,Height,timestamp,Type,From,To,Amount,Fee
8197575745684774949,399474,2017-09-02 16:02:08,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,1656.74995639,1.0
5038587812829100024,399402,2017-09-02 11:13:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GKFL-365J-QM84-B9Y64,1657.74995639,1.0
18857717663194209,393953,2017-08-18 05:17:01,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,199998.0,1.0
3785932395288765143,393946,2017-08-18 04:51:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GKFL-365J-QM84-B9Y64,199999.0,1.0
10083099931021093915,393573,2017-08-17 03:49:12,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,42386.23404545,1.0
15063380587145664719,393565,2017-08-17 03:25:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKFL-365J-QM84-B9Y64,42387.23404545,2.0
3775979988364404151,393194,2017-08-16 02:20:45,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,17426.8551975,1.0
9642231075545805857,393185,2017-08-16 01:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,8357.93854748,1.0
6290755842324404908,392817,2017-08-15 01:02:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,9069.91665002,1.0
3501670254869543340,392734,2017-08-14 19:17:24,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,19190.04594308,1.0
18033192627252372495,392727,2017-08-14 19:00:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,19191.04594308,1.0
15471713999454617684,392665,2017-08-14 14:56:22,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,2992.0,1.0
9601797742820582868,392658,2017-08-14 14:18:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,2993.0,1.0
3808883730335946741,392654,2017-08-14 14:07:01,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
2076193893009911323,392645,2017-08-14 13:32:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,4999.0,1.0
17809578195748107998,392643,2017-08-14 13:09:56,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
15463033725336237119,392413,2017-08-13 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,1999.0,1.0
16962052062451189361,392341,2017-08-13 17:11:51,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,5809.14484237,1.0
5738225724346117298,392332,2017-08-13 16:27:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,5810.14484237,1.0
9353881954856108397,392308,2017-08-13 15:09:20,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,2901.49417908,1.0
8955882521909233970,392300,2017-08-13 14:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,2902.49417908,1.0
9475709400443015382,392224,2017-08-13 09:17:46,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,7370.28661019,1.0
1358844956059996417,392216,2017-08-13 08:56:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,7371.28661019,1.0
17118661944762563913,392196,2017-08-13 07:26:09,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,5972.8622491,1.0
2109913868887670207,392190,2017-08-13 06:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,5973.8622491,1.0
13776890222204030533,392186,2017-08-13 06:42:51,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,5765.63582546,1.0
17816056672089431123,392179,2017-08-13 06:07:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,5766.63582546,1.0
4893989521862461076,391894,2017-08-12 11:04:03,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,17815.85714286,1.0
3123799714412038247,391883,2017-08-12 10:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,17816.85714286,1.0
1685246719355595298,391868,2017-08-12 09:16:10,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,22116.71921183,1.0
16450950394313788819,391846,2017-08-12 07:57:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,22117.71921183,1.0
10676491598825594744,391831,2017-08-12 06:49:57,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,36150.17873334,1.0
696475467224530955,391819,2017-08-12 06:15:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,36151.17873334,1.0
18082734445908712341,391813,2017-08-12 05:48:14,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,9578.80823665,1.0
16986247306469123659,391807,2017-08-12 05:25:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,9579.80823665,1.0
3331076596576436284,391785,2017-08-12 03:25:36,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,23194.84144186,1.0
4470887589010507985,391779,2017-08-12 02:55:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKFL-365J-QM84-B9Y64,23195.84144186,2.0
13259458226364024759,391755,2017-08-12 01:48:38,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,31195.12244147,1.0
9909202071501403983,391746,2017-08-12 01:34:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GKFL-365J-QM84-B9Y64,31196.12244147,2.0
10184095106262318958,391739,2017-08-12 00:40:01,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,7334.76470589,1.0
14175509073098772487,391732,2017-08-11 23:44:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,7335.76470589,1.0
665689278591564294,391576,2017-08-11 13:43:31,Ordinary Payment,S-GKFL-365J-QM84-B9Y64,S-RRP8-XJGE-3S35-2UP3N,4962.17910448,1.0
2993267991480987745,391569,2017-08-11 13:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GKFL-365J-QM84-B9Y64,4963.17910448,1.0
