ID,Height,timestamp,Type,From,To,Amount,Fee
10124421796755516967,502192,2018-06-17 01:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7J3E-UKZJ-PTMW-2VHL5,0.58972357,0.00735
10121620355822678103,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7J3E-UKZJ-PTMW-2VHL5,0.17097929,1.0
12369074012593990311,419482,2017-10-28 15:32:35,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9512323930081469761,419464,2017-10-28 14:29:08,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6973682224222308756,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,3.08003224,1.0
16340074563033353981,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,1.56191785,1.0
10473779728171007666,417653,2017-10-23 12:46:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,1.06302191,1.0
10100485229271320858,417410,2017-10-22 20:46:25,Ordinary Payment,S-7J3E-UKZJ-PTMW-2VHL5,S-5ZZU-RT2A-GLBB-ARZDN,383.0,1.0
12906328415038201731,416821,2017-10-21 04:44:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,7.25505005,1.0
18210435806793329856,415957,2017-10-18 18:41:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,3.49186086,1.0
12870827892200088561,415062,2017-10-16 06:57:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,2.10353293,1.0
10562076774261245997,414263,2017-10-14 01:18:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,5.95817351,1.0
12123402027165088090,413520,2017-10-11 23:13:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7J3E-UKZJ-PTMW-2VHL5,2.91271211,1.0
11996783105972961374,412657,2017-10-09 13:10:10,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13012296569868121121,412331,2017-10-08 14:59:11,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12569770764811912559,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7J3E-UKZJ-PTMW-2VHL5,50.01,1.0
11286149217551621776,399853,2017-09-03 17:25:46,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18240429467647014993,399811,2017-09-03 14:34:33,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
100383214166232697,398860,2017-08-31 22:29:51,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5778497195179825312,375823,2017-06-28 02:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7J3E-UKZJ-PTMW-2VHL5,100.05,1.0
16909892157822138153,373315,2017-06-21 02:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7J3E-UKZJ-PTMW-2VHL5,100.3,1.0
16207926632942110201,368006,2017-06-06 06:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7J3E-UKZJ-PTMW-2VHL5,100.48,1.0
2852705300212719569,366228,2017-06-01 07:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7J3E-UKZJ-PTMW-2VHL5,1.0,1.0
8010550839602357067,365311,2017-05-29 17:10:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7J3E-UKZJ-PTMW-2VHL5,1.0,1.0
7752443587193780754,364681,2017-05-27 23:07:09,Ordinary Payment,S-7J3E-UKZJ-PTMW-2VHL5,S-54QE-7ND6-5Q2J-66DRG,5.0,1.0
12208317095486077061,364679,2017-05-27 23:04:12,Ordinary Payment,S-7J3E-UKZJ-PTMW-2VHL5,S-BD9G-KXBE-TD5X-2A2KH,5.0,1.0
10467828274598137817,364664,2017-05-27 21:50:14,Ordinary Payment,S-7J3E-UKZJ-PTMW-2VHL5,S-BD9G-KXBE-TD5X-2A2KH,4.0,1.0
6325518506767768482,364645,2017-05-27 20:39:02,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-7J3E-UKZJ-PTMW-2VHL5,30.0,1.0
2369317780930616,364603,2017-05-27 17:55:05,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13057486026421674184,364590,2017-05-27 17:13:36,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-7J3E-UKZJ-PTMW-2VHL5,3.0,1.0
11250014141732294556,364323,2017-05-26 23:21:28,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7578697385955236759,364317,2017-05-26 22:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J3E-UKZJ-PTMW-2VHL5,1.0,1.0
1507965163264345452,364045,2017-05-26 04:37:42,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15168644710810002559,364040,2017-05-26 04:24:32,Reward Recipient Assignment,S-7J3E-UKZJ-PTMW-2VHL5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9446464198982662065,364037,2017-05-26 04:10:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7J3E-UKZJ-PTMW-2VHL5,2.0,1.0
13686944631767194507,363632,2017-05-25 01:01:36,Account Update,S-7J3E-UKZJ-PTMW-2VHL5,,0.0,1.0
6777023448241280638,363589,2017-05-24 22:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7J3E-UKZJ-PTMW-2VHL5,1.0,1.0
