ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQSS-QGWR-XCRL-DYVZT,2.19e-06,0.0735
14094360535383902935,713025,2020-01-27 22:21:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PQSS-QGWR-XCRL-DYVZT,0.0,0.06615
5884959144940626998,623627,2019-05-22 20:39:26,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-HK9D-P74Q-XDEJ-D6PGM,18533.92924067,0.1
6770547302676588411,623625,2019-05-22 20:17:33,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-HK9D-P74Q-XDEJ-D6PGM,24.0,0.1
16178576383439855368,610428,2019-04-15 22:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.08692338,0.1
13142294682220134970,607278,2019-04-07 03:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.30643505,0.1
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.37298199,0.1
1206718943795616586,603258,2019-03-26 21:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.89354051,0.1
251347353335905402,598803,2019-03-14 09:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.03244777,0.1
10089526397005119283,595683,2019-03-05 16:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.76904289,0.1
18422964413966375374,593076,2019-02-26 08:39:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.0646237,0.1
5511395138452242123,590779,2019-02-19 22:55:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.30793892,0.1
10161175380587774737,588485,2019-02-13 12:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.47640267,0.1
17898184671943964994,585882,2019-02-06 05:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.36484069,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.48926357,0.1
13678826518147862559,580661,2019-01-22 14:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.28708341,0.1
1422613329663979980,578173,2019-01-15 15:28:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.22030004,0.1
4613845070045672893,576105,2019-01-09 20:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.30729851,0.1
13945834120743469652,573755,2019-01-03 06:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.21361819,0.1
14057631556051298592,571848,2018-12-28 22:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.30280413,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.09470447,0.1
3995287249771614609,568629,2018-12-19 22:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.65209824,0.1
13424929118895279446,566648,2018-12-14 10:02:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.2369952,0.1
17295165480479626992,565197,2018-12-10 08:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.0241482,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.4204325,0.1
7198117431551786737,561879,2018-12-01 01:24:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.40043436,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.2186171,0.1
4819073152200314418,556324,2018-11-15 12:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.03236891,0.1
13247069888916871361,554567,2018-11-10 14:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.69612465,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.50288889,0.1
16794505269640459794,550558,2018-10-30 09:02:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQSS-QGWR-XCRL-DYVZT,0.0,0.0147
4257597752887900675,550557,2018-10-30 08:56:55,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3381108150199294897,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
9525995812028558134,509247,2018-07-06 18:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.23319757,0.1
7756125600140573520,509194,2018-07-06 14:50:26,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.19161695,0.1
7949555415537227483,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
9513730198111068983,506491,2018-06-29 01:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.1301312,1.0
6412381428518766035,504201,2018-06-22 15:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.32649725,1.0
7457874925107603350,503595,2018-06-20 22:55:57,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-PQSS-QGWR-XCRL-DYVZT,0.0,0.05
16940562179000976032,503567,2018-06-20 21:10:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PQSS-QGWR-XCRL-DYVZT,1.0,0.05
7419076912079923509,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.98070584,1.0
6110586188087362365,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.37125576,1.0
9126835996380191492,500644,2018-06-12 16:03:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.11270849,1.0
10954402119944583867,498838,2018-06-07 14:46:14,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2456091614884514997,497647,2018-06-04 06:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.0318788,1.0
6949017461829733582,496077,2018-05-30 21:30:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.02294852,1.0
16354715447458100687,494224,2018-05-25 16:47:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.13439805,1.0
3950223832280536461,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.07816246,1.0
9543817140952107026,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
18323980785101870923,490873,2018-05-16 08:01:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.38743165,1.0
11249636721219997902,488628,2018-05-10 01:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.51255596,1.0
4831353743548074019,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.49883214,1.0
3865390656542444370,485585,2018-05-01 12:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.07487756,1.0
4231052584712059237,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.21884347,1.0
10040916200893080433,481655,2018-04-20 12:31:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.29171404,1.0
9480809177368356852,479898,2018-04-15 14:17:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.49886835,1.0
12056979553194769517,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.52605377,1.0
580823492223828674,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.25543551,1.0
16579749518240493789,474126,2018-03-30 10:35:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.47472582,1.0
16206901731273111465,470803,2018-03-21 03:39:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.5316929,1.0
3268473676127491396,469067,2018-03-16 06:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.51062971,1.0
6870552683689504174,467526,2018-03-11 23:27:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.07793112,1.0
15319890647611831918,465936,2018-03-07 12:45:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.4171206,1.0
17225915545946230067,464729,2018-03-04 03:35:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.21459644,1.0
12176455316253140362,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.57707466,1.0
1338082309782725604,461981,2018-02-24 11:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.25183281,1.0
11267864827577167737,460579,2018-02-20 13:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,100.01895202,1.0
14010204076667949964,459499,2018-02-17 12:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,101.30113177,1.0
8526520779429478429,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PQSS-QGWR-XCRL-DYVZT,102.1892248,1.0
15037564821605500156,457576,2018-02-12 04:00:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQSS-QGWR-XCRL-DYVZT,9128.43478261,2.0
13927638929986005199,456258,2018-02-08 11:09:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQSS-QGWR-XCRL-DYVZT,100.0058805,1.0
12785533486581035814,456126,2018-02-08 02:37:00,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17164230851804330252,453652,2018-02-01 04:46:32,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-CNY5-X78C-5PWY-9PFQN,1.0,1.0
12162609830137600153,451616,2018-01-26 11:38:24,Arbitrary Message,S-97ZK-5DRJ-6FC8-CWMPN,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
16837152785589248834,451614,2018-01-26 11:37:03,Arbitrary Message,S-ZBEE-A7KX-JHR4-6Z99H,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
14602488939383069379,451129,2018-01-25 02:59:10,Arbitrary Message,S-PQSS-QGWR-XCRL-DYVZT,S-97ZK-5DRJ-6FC8-CWMPN,0.0,1.0
14910415976897373352,450967,2018-01-24 16:23:50,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8371332174862452280,450246,2018-01-22 15:46:33,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5242685847455486667,449735,2018-01-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PQSS-QGWR-XCRL-DYVZT,100.17119363,1.0
8123079310620397210,449712,2018-01-21 04:04:39,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
967681548841620923,446303,2018-01-11 15:24:43,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-DV2V-A54G-ZVR8-9GVPR,1.0,1.0
13928198024450283910,445750,2018-01-10 02:16:49,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12783270882377587614,445522,2018-01-09 10:48:44,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15504748455880163159,445060,2018-01-08 03:52:55,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
1280186186980905790,444133,2018-01-05 13:44:01,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-NWDL-G8L7-W9GB-8YLTL,0.0,1.0
1543954460790163715,444098,2018-01-05 11:17:48,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-AV2M-PZF7-5YB2-GKHTU,1.0,1.0
7825815993328626549,444094,2018-01-05 10:55:36,Ordinary Payment,S-PQSS-QGWR-XCRL-DYVZT,S-AV2M-PZF7-5YB2-GKHTU,1.0,1.0
3268577246702138906,444026,2018-01-05 06:39:49,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-PQSS-QGWR-XCRL-DYVZT,0.0,1.0
5060729998850022059,443829,2018-01-04 16:58:27,Reward Recipient Assignment,S-PQSS-QGWR-XCRL-DYVZT,S-NWDL-G8L7-W9GB-8YLTL,0.0,1.0
14346093028997334714,443825,2018-01-04 16:37:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQSS-QGWR-XCRL-DYVZT,148.0,2.0
6295984956212810643,441483,2017-12-29 03:21:27,Account Update,S-PQSS-QGWR-XCRL-DYVZT,,0.0,1.0
13688572237591456086,441476,2017-12-29 02:54:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PQSS-QGWR-XCRL-DYVZT,1.0,1.0
