ID,Height,timestamp,Type,From,To,Amount,Fee
9799110631587814980,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3GRW-SA5H-C7BT-6E2FZ,1e-07,1.0
9550493966746612331,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3GRW-SA5H-C7BT-6E2FZ,1e-07,1.0
11613576654706518623,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3GRW-SA5H-C7BT-6E2FZ,1e-07,1.0
1880787521467096846,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3GRW-SA5H-C7BT-6E2FZ,1e-07,1.0
4170497550886611457,439357,2017-12-23 04:51:26,Ordinary Payment,S-3GRW-SA5H-C7BT-6E2FZ,S-HK9D-P74Q-XDEJ-D6PGM,11551.0,1.0
15964564505385577270,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,9.74177772,1.0
18303376434636674354,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,18.8304874,1.0
17578588006124902666,409663,2017-10-01 04:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.03450106,1.0
37325718368504141,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,34.0775366,1.0
17100374461711632653,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.87173308,1.0
1063336028463514239,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.76175321,1.0
6856445122818928136,408980,2017-09-29 05:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,44.78472983,1.0
5424373040029870056,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.50264448,1.0
10385127292079612083,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.63093489,1.0
8885451886359769378,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,56.10608865,1.0
8686406757145708347,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.29533825,1.0
15131894562519024833,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,28.42762129,1.0
10576270394932024250,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.24444184,1.0
7988682874046544499,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.63654135,1.0
17277484554037176942,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.02794399,1.0
9229804935317567491,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.98843436,1.0
2296075891641351069,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,34.88684846,1.0
13002905289720747166,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,5.83721532,1.0
13311460595261162686,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,10.62288734,1.0
2535068433658411984,404163,2017-09-15 18:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.45874202,1.0
13675031876909379561,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.72821755,1.0
641080147730972478,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.52361584,1.0
10778517852412495505,403835,2017-09-14 20:15:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.10284531,1.0
2388739071822476445,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,28.56634744,1.0
17065059375216061230,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.04370806,1.0
11378986670693605077,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.28656519,1.0
16328564002127527582,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.21665867,1.0
9361490926169374769,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.65408277,1.0
11508314869344910838,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.91595478,1.0
3592124580716681094,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.88309335,1.0
4218271017013130241,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.52538809,1.0
7654253706133399717,402497,2017-09-11 03:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.164232,1.0
2468339830056093451,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.37422596,1.0
7377498026558094840,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.5590255,1.0
14371446164532089637,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,41.3332434,1.0
4404154541508265788,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.44132816,1.0
8489405758043418439,401741,2017-09-08 23:57:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.28512967,1.0
13277706293729255027,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,9.35400163,1.0
15262869199757040081,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,32.5433737,1.0
10771168406448360995,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.94890043,1.0
5778073952296550186,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.28161501,1.0
14633983288462703294,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.64885964,1.0
217220778798561944,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.31738834,1.0
3229812492574994978,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,30.15219233,1.0
996545976652096763,400884,2017-09-06 14:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.57106085,1.0
6417442893102402603,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.15027011,1.0
18277583265930216773,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.12016515,1.0
6683881780841737523,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.28401069,1.0
11938924870922044061,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.1640186,1.0
17555757933437657741,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.00087324,1.0
4240379521389071945,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.15756595,1.0
16062990545241052747,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.66774094,1.0
452120892281603452,399493,2017-09-02 17:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.32563372,1.0
12677864381055407994,399271,2017-09-02 02:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,42.21717229,1.0
17066572837243985167,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.04131388,1.0
8906379877270346105,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,1.431722,1.0
5568899775980901625,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,10.00908577,1.0
15608795994463839320,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,16.13539649,1.0
13689321970776393600,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.01296139,1.0
5663016831356137721,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.4763613,1.0
5121398959558627255,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.82014325,1.0
2803970762814440611,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.37933834,1.0
12138336550115129892,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.21469239,1.0
843232101175028162,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.68141052,1.0
1600867600740525100,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.5544878,1.0
2867010610806476300,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.55220177,1.0
840877565987102709,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.11625188,1.0
6156310765698259148,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.05892338,1.0
12820629669411546735,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,112.02934316,1.0
6944694635258692528,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.55892758,1.0
12917774584287149929,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,44.75053365,1.0
2307909939541085460,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.60500833,1.0
14623521354552312684,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.76906849,1.0
1457501414134044694,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,48.63464323,1.0
3555448741050593503,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,37.28189995,1.0
13408391997487449420,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,31.337385,1.0
484549219532971140,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.26740885,1.0
11674431412703903721,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,117.74743681,1.0
2830408185025801093,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,32.66936124,1.0
1956041781386775289,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.51852708,1.0
4399845079476116336,389284,2017-08-05 03:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.12581823,1.0
12006768199874726173,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,13.76086442,1.0
10197793087030117025,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.88741357,1.0
10608372616369755943,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.49576188,1.0
85835029630897836,388859,2017-08-03 23:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,40.87682001,1.0
4527904459872478068,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.94831016,1.0
2027933233886427484,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,59.60012674,1.0
3864857298325424664,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.08992172,1.0
15412118886631163814,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.85771564,1.0
12267734927916805159,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.18088114,1.0
7176426601662624011,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,34.33815551,1.0
12805140952258787566,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.64127164,1.0
16495072176267649435,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.09096051,1.0
14896867504359845438,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.00490949,1.0
12068097577607729089,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.20694393,1.0
6358618296435871977,387427,2017-07-30 23:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,27.20510118,1.0
10039229501677028386,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.25792075,1.0
18230700742120556433,387116,2017-07-30 02:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.9406571,1.0
7732306364590969493,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.71264313,1.0
15157505143800933863,386991,2017-07-29 17:46:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,29.99226637,1.0
15865617343155449289,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.44412349,1.0
14610525139485438345,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.57873211,1.0
15907568490168755476,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.17455172,1.0
8207532038345679147,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.40591315,1.0
2654857975259109304,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,19.79631258,1.0
3877797007202608274,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,147.86433302,1.0
5721308495365506732,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.93276755,1.0
15356406663791800764,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.50146685,1.0
10288703969083753210,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.08645863,1.0
3757103181675696001,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.93714721,1.0
12004387375213328744,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.28469571,1.0
16902220320651562601,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.97891689,1.0
10432297052667952481,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.21249978,1.0
9932272458437554080,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.27360745,1.0
5516045103295466908,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,28.95571235,1.0
10616597330112657090,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,29.52467908,1.0
3759953668823496574,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.53411422,1.0
16703635781510778631,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,27.91675321,1.0
276871773011196815,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,28.71221583,1.0
7301880451894540888,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.11686549,1.0
1596979279315949254,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.09784329,1.0
4179032125710553289,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,89.72080487,1.0
12011721972666138845,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.42167566,1.0
10058673617371789833,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,29.83829951,1.0
15285525414805875112,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,28.22350458,1.0
13985290050993110982,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,37.26055268,1.0
5000669110600617981,384867,2017-07-23 21:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,50.79486341,1.0
9955629398277778079,384134,2017-07-21 08:58:34,Reward Recipient Assignment,S-3GRW-SA5H-C7BT-6E2FZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13755745080575207885,384129,2017-07-21 08:44:59,Reward Recipient Assignment,S-3GRW-SA5H-C7BT-6E2FZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10666158645686302886,384121,2017-07-21 08:31:55,Reward Recipient Assignment,S-3GRW-SA5H-C7BT-6E2FZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2252520196495002195,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.17075792,1.0
393683789573059881,383287,2017-07-18 23:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,64.14995469,1.0
16871066805720949007,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,36.43231411,1.0
10833529090887410067,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,45.25205317,1.0
4944283154805150939,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,23.49080648,1.0
9697936126637338864,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,46.60984521,1.0
2922582949920954497,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.86387302,1.0
9403098797987650330,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,22.09060728,1.0
2858208922741773694,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.92334278,1.0
3939372612326081691,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,35.26450531,1.0
7364888528532390794,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,30.4758953,1.0
10664211118931666259,382076,2017-07-15 13:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,32.26283999,1.0
15678585941703953590,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,25.36809739,1.0
8832613388503557917,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,29.85080817,1.0
16987945733353910406,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,24.6822526,1.0
8167396765896758022,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.02705662,1.0
12565341816266178318,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.95493932,1.0
2454815939017746425,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.63664717,1.0
142924174921930972,381102,2017-07-12 20:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,21.90658546,1.0
9178670853214547770,381003,2017-07-12 14:00:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,26.30357397,1.0
16024142928605238842,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,29.39477321,1.0
2507001042850136895,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3GRW-SA5H-C7BT-6E2FZ,20.7782011,1.0
