ID,Height,timestamp,Type,From,To,Amount,Fee
14779467768101712914,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
1621137617234543324,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
9046019390316566547,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
3820829336350427709,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
1940302024095578774,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
16605677541431940766,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
7578705024606753057,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWNC-NR6R-FGQ2-4JBYA,0.0,1.0
13099177420848536354,51281,2015-01-01 22:14:30,Ordinary Payment,S-EWNC-NR6R-FGQ2-4JBYA,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
10085376926412248093,51186,2015-01-01 16:05:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EWNC-NR6R-FGQ2-4JBYA,8.0,1.0
2486381192615667668,42604,2014-12-08 15:12:39,Ordinary Payment,S-EWNC-NR6R-FGQ2-4JBYA,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10373959330933424610,39385,2014-11-29 14:45:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EWNC-NR6R-FGQ2-4JBYA,7.0,1.0
6765413078373837448,21523,2014-10-10 16:50:09,Ordinary Payment,S-EWNC-NR6R-FGQ2-4JBYA,S-XHQ2-VKF8-X82E-BN3DM,1.08867464,1.0
17549455904309595808,21519,2014-10-10 16:27:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EWNC-NR6R-FGQ2-4JBYA,2.08867464,1.0
3970564147739804031,17617,2014-09-29 18:35:09,Ordinary Payment,S-EWNC-NR6R-FGQ2-4JBYA,S-XHQ2-VKF8-X82E-BN3DM,13.0,1.0
10095146674636591804,17590,2014-09-29 16:56:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
1547784366681646055,16575,2014-09-26 20:33:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
9125476753325622083,16478,2014-09-26 14:22:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
13438107612992077189,16475,2014-09-26 14:09:23,Ordinary Payment,S-EWNC-NR6R-FGQ2-4JBYA,S-XHQ2-VKF8-X82E-BN3DM,1.49421657,1.0
2686749272723773036,16475,2014-09-26 14:09:23,Ordinary Payment,S-EWNC-NR6R-FGQ2-4JBYA,S-XHQ2-VKF8-X82E-BN3DM,1.71371457,1.0
9145828970605624702,16231,2014-09-25 21:31:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EWNC-NR6R-FGQ2-4JBYA,2.49421657,1.0
4476369236929981992,16230,2014-09-25 21:30:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
12336210208546809958,16145,2014-09-25 15:29:05,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EWNC-NR6R-FGQ2-4JBYA,2.71371457,1.0
9567217916298844025,13228,2014-09-17 11:46:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
2329376079751462644,9993,2014-09-08 11:19:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
102453187648733648,9760,2014-09-07 19:54:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWNC-NR6R-FGQ2-4JBYA,2.0,1.0
