ID,Height,timestamp,Type,From,To,Amount,Fee
6160875743172173286,780108,2020-08-02 07:37:41,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-4Y3L-HTP3-9HX5-2QU9P,2.2209,0.0735
15044672927904252155,741888,2020-04-17 16:51:21,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.05145
17389776646325711265,741758,2020-04-17 07:58:58,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-KJHL-L2KM-BQBL-8LLH5,4.0,0.0588
16184389927425660078,741142,2020-04-15 14:24:42,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-BMRL-MRTT-Z9PY-5NECU,48.0,0.0588
9770195315399087017,741134,2020-04-15 13:54:26,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-QHNV-XUXY-9L4K-B2QKX,14.0,0.0588
12822365680288280231,740907,2020-04-14 22:47:17,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-QHNV-XUXY-9L4K-B2QKX,17.0,0.05145
17634706102390343410,740835,2020-04-14 17:55:47,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-QHNV-XUXY-9L4K-B2QKX,3.0,0.03675
10604103082128169421,738720,2020-04-08 19:56:24,Ordinary Payment,S-HM3F-R6V9-2KAZ-589YF,S-QHNV-XUXY-9L4K-B2QKX,14.0,0.0441
7871178450325930024,737538,2020-04-05 12:27:09,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-XV6K-KQJW-TSKM-BGXRE,2.0,0.02205
6014256986992454912,736972,2020-04-03 22:32:08,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-LPU6-CQAX-Z52T-FM326,3.0,0.0588
3022536039086067687,736718,2020-04-03 05:07:27,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-K7YK-UU99-MFC9-9J67E,4.0,0.00735
7715932259321116808,735424,2020-03-30 14:46:37,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-WNRW-R3DY-M3ZD-5CCFW,2.0,0.03675
375431513659814063,735021,2020-03-29 11:19:57,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.05145
8427160596026365564,734415,2020-03-27 18:47:05,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-QHNV-XUXY-9L4K-B2QKX,14.0,0.03675
12038047759371816798,733078,2020-03-24 01:28:19,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-9SSZ-ATUU-23YX-DTHXN,3.0,0.00735
14205883366173399814,732629,2020-03-22 19:08:25,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-QHNV-XUXY-9L4K-B2QKX,3.0,0.0441
1547411840829311787,732505,2020-03-22 10:39:18,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-3JYS-ZB3D-D4UP-E27QN,10.0,0.0147
17626138115414552674,732241,2020-03-21 17:14:37,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0294
7765879744370764574,732138,2020-03-21 10:13:56,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-J4L9-ZS8L-LXXC-4GVFN,12.0,0.05145
14014244173497424125,731220,2020-03-18 20:59:52,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-QHNV-XUXY-9L4K-B2QKX,2.0,0.0588
4008338639944692440,730578,2020-03-17 01:39:22,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-45WD-S4ER-GT3Z-CVE46,2.0,0.0147
13033687736042792726,730058,2020-03-15 14:27:58,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-QHNV-XUXY-9L4K-B2QKX,2.0,0.03675
11109145518257392578,729476,2020-03-13 23:41:59,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-L8C6-VZRM-JBSJ-B9E96,8.0,0.0147
16145368008444501028,728978,2020-03-12 14:16:26,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.05145
1176043723110780559,727117,2020-03-07 09:06:04,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-QHNV-XUXY-9L4K-B2QKX,9.0,0.02205
5097499387520624254,726290,2020-03-05 01:25:43,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-QHNV-XUXY-9L4K-B2QKX,3.0,0.0441
11760336974740160072,726165,2020-03-04 17:18:48,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-VF6H-WU42-6R2B-AB25B,5.0,0.0294
17957412429931082217,726024,2020-03-04 07:48:48,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0147
4066934934484676724,726017,2020-03-04 07:00:47,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0294
7461530217491591414,725522,2020-03-02 22:21:11,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-WALC-CCUG-B94R-7AY45,11.0,0.0294
15566675294310194807,725384,2020-03-02 13:01:24,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-QHNV-XUXY-9L4K-B2QKX,13.0,0.0588
16910203178385925016,723634,2020-02-26 14:58:11,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.03675
5785484765276914750,722685,2020-02-23 23:25:15,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-MWJ4-FWLT-Z9RV-3PAEJ,6.0,0.02205
2102242944325518968,722252,2020-02-22 18:21:12,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-MM4W-YPU9-GLYD-CLJY2,1.0,0.0588
7796422983025215456,721823,2020-02-21 13:30:19,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-JYL4-YJMS-SUHH-7UFWD,1.0,0.0294
15823737008490028581,720315,2020-02-17 08:00:41,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-AYE4-5Q88-MNQQ-8CFMC,3.0,0.02205
18324557359966718054,717689,2020-02-09 23:52:18,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.00735
16226155027930456636,715591,2020-02-04 03:02:31,Ordinary Payment,S-ZA6D-RBSU-GWZE-DGZ59,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.03675
1934851931940820642,715497,2020-02-03 20:23:09,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-QHNV-XUXY-9L4K-B2QKX,5.0,0.0588
6898584386775377481,714905,2020-02-02 05:06:19,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-SBVH-W5UZ-2N4G-85B4R,5.0,0.0588
14560718767908312567,714157,2020-01-31 02:26:42,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-2RXB-F38P-NND7-6HQ5Q,5.0,0.0441
7016934019796079163,713424,2020-01-29 01:24:32,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0147
7697222362768919049,712825,2020-01-27 09:19:44,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-QHNV-XUXY-9L4K-B2QKX,1.0,0.05145
4277268421500930179,712807,2020-01-27 08:07:59,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0147
17145200778937832926,712325,2020-01-25 23:39:36,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-QHNV-XUXY-9L4K-B2QKX,6.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHNV-XUXY-9L4K-B2QKX,10.0,0.0588
