ID,Height,timestamp,Type,From,To,Amount,Fee
3732444325265617384,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9LEY-CBAZ-8MPT-H4RBX,0.0,1.0
4299532415630020817,164320,2015-11-14 01:34:06,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,517.0,1.0
13887669706458922928,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,2.2939484,1.0
5234281892776139780,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,2.49224877,1.0
16082852232166461335,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,14.59659335,1.0
9106255199710339730,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,6.66630572,1.0
14487439786794188735,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,14.15510136,1.0
6244043439877915591,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,9.04369674,1.0
3904300750784791088,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,3.34686716,1.0
5632814419776889014,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,16.3813578,1.0
7268967333569900701,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,55.8448285,1.0
1055299120922759459,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,4.3987526,1.0
1364557425772535352,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,8.53537881,1.0
9748283747791208108,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,12.24934599,1.0
9320142451237192057,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,2.18838894,1.0
17783481870332649212,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,5.95354594,1.0
11750032462625242786,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,35.56836051,1.0
6423592886988414649,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,14.09016048,1.0
1212188379086690278,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,2.79427947,1.0
3461472519205698403,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9LEY-CBAZ-8MPT-H4RBX,9.18070118,1.0
6876159984517736597,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-9LEY-CBAZ-8MPT-H4RBX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15074440920855424059,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-9LEY-CBAZ-8MPT-H4RBX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3022829562566050777,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9LEY-CBAZ-8MPT-H4RBX,0.0,1.0
68480023019272267,150631,2015-10-06 18:34:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.15278806,1.0
13389476161673319169,149386,2015-10-03 07:39:54,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,2184.0,1.0
15766319721629267150,148841,2015-10-01 18:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.20636677,1.0
154282744987276736,146761,2015-09-25 23:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.6357502,1.0
1898475211289018367,144561,2015-09-19 19:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,356.98331079,1.0
1118913260035645956,142650,2015-09-14 10:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,303.14448126,1.0
16279163927403112056,140731,2015-09-09 02:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.51794227,1.0
14945278953666201923,137750,2015-08-31 18:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,320.49113624,1.0
2009093402529949270,136490,2015-08-28 05:29:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.07490422,1.0
15641397928722284261,136041,2015-08-26 23:36:10,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
8181666617314742622,135260,2015-08-24 18:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.61263519,1.0
1255213521605545380,133320,2015-08-19 08:35:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.64859594,1.0
145153201687808290,130471,2015-08-11 09:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.71757308,1.0
11759776694386314255,127101,2015-08-01 23:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.04916246,1.0
10810122427183576753,124968,2015-07-26 23:17:57,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,927.0,1.0
11751054164059483408,124480,2015-07-25 14:43:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.72271519,1.0
14706183342394838693,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.01242796,1.0
2184121736683395285,115400,2015-06-30 05:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,327.18543236,1.0
10279543044904099052,115379,2015-06-30 03:58:27,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
12486184337998271717,113310,2015-06-24 08:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.72999366,1.0
12785920661858900594,111880,2015-06-20 09:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,306.19061475,1.0
4833891352468145624,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.60634833,1.0
2110791090273524110,106601,2015-06-05 14:37:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,308.89513068,1.0
11842735334364474053,105053,2015-06-01 06:11:56,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,2516.0,1.0
16323778708137033399,104840,2015-05-31 16:11:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.15684411,1.0
3950869393069730655,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.47815152,1.0
14867373911081731342,100261,2015-05-18 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,381.84381964,1.0
14727826949072532765,99370,2015-05-16 09:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.25207916,1.0
393134656217007521,97680,2015-05-11 15:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,304.55836768,1.0
10907039758106322975,95950,2015-05-06 20:02:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.33137719,1.0
15918046374569804389,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,327.10180585,1.0
16962417594779972237,92990,2015-04-28 13:36:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.32245543,1.0
11171900752317172425,92544,2015-04-27 07:43:32,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,2751.0,1.0
9246412448251003509,91351,2015-04-23 23:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,309.71397212,1.0
17338450452562983272,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.60057358,1.0
14768361685609979226,88140,2015-04-15 00:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,308.79353562,1.0
5474374220736058321,86480,2015-04-10 08:27:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,300.98315096,1.0
6119295204974036898,84993,2015-04-06 04:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,318.14152355,1.0
1586984876617915808,83791,2015-04-02 20:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,304.56694874,1.0
8922933362216569017,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.17016972,1.0
10316941532909238651,82110,2015-03-29 03:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,303.80465483,1.0
6678341318837112111,79550,2015-03-21 23:22:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,304.05386942,1.0
8120740416619944183,78686,2015-03-19 13:19:28,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,2009.0,1.0
7181523128294449759,76597,2015-03-13 17:26:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,465.96036554,1.0
4053932292636678981,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,308.9693605,1.0
13677190298484376658,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.98155881,1.0
15512651136732559833,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.98998105,1.0
16003256671992702023,71090,2015-02-26 08:03:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,310.36493219,1.0
17436967256578187418,69620,2015-02-22 05:18:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,320.44602377,1.0
13857489241790131162,68518,2015-02-19 03:22:17,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,1702.0,2.0
705255049706911825,68071,2015-02-17 21:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,344.11277442,1.0
7913826818091963604,67580,2015-02-16 12:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,306.01299765,1.0
6263692494854793147,65781,2015-02-11 11:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.84039814,1.0
8330565254002665883,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,304.3605362,1.0
4850899144637586414,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9LEY-CBAZ-8MPT-H4RBX,0.0,1.0
14819077608100155868,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9LEY-CBAZ-8MPT-H4RBX,0.0,1.0
17791758870539408007,62953,2015-02-03 13:53:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,446.62721071,1.0
3637185461459334900,62381,2015-02-01 23:49:06,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,1318.0,1.0
4870437098845438931,62001,2015-01-31 22:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,366.33780354,1.0
11957268467043772673,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,348.6167982,1.0
7383892086964097969,59860,2015-01-25 23:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,302.20939256,1.0
16993315245416589524,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.25834144,1.0
9276551545698865028,58442,2015-01-21 23:10:03,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
10525648365613048783,57642,2015-01-19 17:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,301.41743058,1.0
7666452927848574703,56453,2015-01-16 09:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,303.94076861,1.0
1754371171763802482,55933,2015-01-14 23:33:13,Ordinary Payment,S-9LEY-CBAZ-8MPT-H4RBX,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
15545602730112446964,55610,2015-01-14 01:21:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-9LEY-CBAZ-8MPT-H4RBX,306.8191689,1.0
5671348828002654232,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-9LEY-CBAZ-8MPT-H4RBX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10645026546022367975,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-9LEY-CBAZ-8MPT-H4RBX,4.0,1.0
