ID,Height,timestamp,Type,From,To,Amount,Fee
2424699552269327485,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GRD-PB5L-DDJ4-2GL3R,0.0,1.0
86749950061878344,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GRD-PB5L-DDJ4-2GL3R,0.0,1.0
5286150279454434501,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GRD-PB5L-DDJ4-2GL3R,0.0,1.0
2248120626031855415,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GRD-PB5L-DDJ4-2GL3R,0.0,1.0
7592036510739266351,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GRD-PB5L-DDJ4-2GL3R,0.0,1.0
11222396312496494601,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7GRD-PB5L-DDJ4-2GL3R,0.0,1.0
16724653867420536275,32544,2014-11-10 11:57:59,Ordinary Payment,S-7GRD-PB5L-DDJ4-2GL3R,S-R8SQ-TUEM-DTHQ-7ATA3,422795.0,1.0
12457661833090413532,32543,2014-11-10 11:55:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7GRD-PB5L-DDJ4-2GL3R,422796.0,1.0
17505021155203328718,30562,2014-11-04 22:54:31,Ordinary Payment,S-7GRD-PB5L-DDJ4-2GL3R,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
8353959942115656261,30561,2014-11-04 22:49:11,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-7GRD-PB5L-DDJ4-2GL3R,500000.0,500.0
11583461209129884660,30555,2014-11-04 22:28:22,Ordinary Payment,S-7GRD-PB5L-DDJ4-2GL3R,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16533155538363190466,30549,2014-11-04 22:13:46,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-7GRD-PB5L-DDJ4-2GL3R,50.0,1.0
2005358755975912017,9467,2014-09-07 00:02:29,Ordinary Payment,S-7GRD-PB5L-DDJ4-2GL3R,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
4111336311304004981,9466,2014-09-07 00:00:26,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-7GRD-PB5L-DDJ4-2GL3R,300000.0,300.0
