ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJ43-PFUQ-4GGQ-23MWD,1e-08,0.8232
17563014143774935967,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,19.5522987,1.0
4896074713894401338,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,40.26767772,1.0
13507920393951801450,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,10.46918078,1.0
2060255420317567508,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,26.33664,1.0
2331627115255271817,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XJ43-PFUQ-4GGQ-23MWD,0.0,1.0
12373233750987530806,466424,2018-03-08 21:29:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-XJ43-PFUQ-4GGQ-23MWD,0.0,1.0
1789635327139357173,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,28.88332002,1.0
15419061947371453870,460637,2018-02-20 17:16:31,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
15604739838404622617,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,5.03028059,1.0
1296285807314223283,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,44.34648167,1.0
17777152972491334676,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,3.76754304,1.0
10306951464545657854,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,73.5856,1.0
9248298579351555666,443220,2018-01-03 00:32:09,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
7597919062446330421,443193,2018-01-02 22:40:56,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
16991233918659022019,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,4.95927407,1.0
11769662775277865439,442180,2017-12-31 02:47:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ43-PFUQ-4GGQ-23MWD,4298.4545627,1.0
10185964684985529010,440708,2017-12-26 23:21:18,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
11846125469911901416,440708,2017-12-26 23:21:18,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
6445980952795134201,440704,2017-12-26 23:15:56,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
621634106400954200,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,6.67628036,1.0
3118617474246619165,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,8.31046375,1.0
12978605292273820810,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XJ43-PFUQ-4GGQ-23MWD,402.26262569,1.0
7438619074640939896,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XJ43-PFUQ-4GGQ-23MWD,0.213248,1.0
8394001909076261892,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,8.98165257,1.0
14273836717710369811,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,11.3832779,1.0
9014614821090709098,426146,2017-11-16 06:42:07,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
18345894023077172742,426135,2017-11-16 05:56:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XJ43-PFUQ-4GGQ-23MWD,2818.332,2.0
10329606367639204133,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,6.35267684,1.0
12486039675013436294,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,6.27406063,1.0
8610915785862513102,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,7.31905,1.0
9913229223759678468,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,14.1189754,1.0
12010543062937383159,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-XJ43-PFUQ-4GGQ-23MWD,0.0,1.0
6294901496228425015,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,10.68688728,1.0
6200734623608101104,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XJ43-PFUQ-4GGQ-23MWD,0.21632,1.0
14541933059077705257,410434,2017-10-03 07:32:24,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
17559052796675800062,410410,2017-10-03 06:39:38,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
5495312417866447671,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,2.16981914,1.0
6102535920154558537,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,9.33456472,1.0
3491703947262193733,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,4.79133431,1.0
4966699301627514615,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XJ43-PFUQ-4GGQ-23MWD,0.0,1.0
10698198514360210516,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,6.93019496,1.0
5613539834277360359,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,8.96092032,1.0
5388769482931775888,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.4,1.0
17898014423701516566,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,49.22040739,1.0
11529226534359012317,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XJ43-PFUQ-4GGQ-23MWD,285.05196898,1.0
13662719436788959676,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,58.26885501,1.0
136219528187627926,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XJ43-PFUQ-4GGQ-23MWD,0.22,1.0
14840285655442598841,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,8.26532748,1.0
1071600401179855257,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.623,1.0
15183208069343658040,390590,2017-08-08 19:49:19,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
7811184773540232155,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,8.51095949,1.0
12705778424392358512,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,8.73202834,1.0
4025737008961198693,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-XJ43-PFUQ-4GGQ-23MWD,7.13365796,1.0
13263334945916878200,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.29,1.0
13005764022090497583,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,7.17770753,1.0
15485422296141810300,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.801,1.0
7796922993184530682,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XJ43-PFUQ-4GGQ-23MWD,117.8806011,1.0
9309078208985890455,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-XJ43-PFUQ-4GGQ-23MWD,11.72517907,1.0
9224602977332237634,374640,2017-06-24 19:11:21,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
2485870813082292928,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.375,1.0
6740332519829760536,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,4.37217894,1.0
17016866024299855761,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.72,1.0
17928613332298801629,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,13.96347536,1.0
2881983822357421088,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.432,1.0
9101996559388884505,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,15.48053475,1.0
16727524133807786816,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.585,1.0
16318777252454918017,365764,2017-05-30 23:48:51,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
7058346482198293865,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,21.64766613,1.0
14050109036091661855,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,16.05087015,1.0
13455350721004584417,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XJ43-PFUQ-4GGQ-23MWD,0.12,1.0
6772460630248318045,363211,2017-05-23 20:33:19,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
8011756953611301147,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,52.64943766,1.0
4430981656995568755,361705,2017-05-19 15:38:02,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
16424855116899786984,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XJ43-PFUQ-4GGQ-23MWD,27.18050636,1.0
6895705540935205470,359305,2017-05-12 22:26:51,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
272449741024917048,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XJ43-PFUQ-4GGQ-23MWD,417.3394091,1.0
4280012059185901472,358858,2017-05-11 16:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
833624715797324680,358371,2017-05-10 07:24:33,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
9120106549236452784,358371,2017-05-10 07:24:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XJ43-PFUQ-4GGQ-23MWD,2.0,1.0
16091209898282304247,358370,2017-05-10 07:15:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ43-PFUQ-4GGQ-23MWD,16689.22727272,1.0
8130988847734101980,358370,2017-05-10 07:15:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
4570023498100226150,358243,2017-05-09 22:38:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XJ43-PFUQ-4GGQ-23MWD,100.0,1.0
8191432079593449567,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
9741421007989050103,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
12646783132118913456,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
3723241704694916135,356050,2017-05-03 19:33:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
1756154046850250726,355867,2017-05-03 07:21:33,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
10318375074145015058,355866,2017-05-03 07:08:20,Bid Order Placement,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
17932458433995109970,355865,2017-05-03 07:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ43-PFUQ-4GGQ-23MWD,10028.21195651,1.0
7637494612517928389,355865,2017-05-03 07:06:40,Account Update,S-XJ43-PFUQ-4GGQ-23MWD,,0.0,1.0
846059442688164808,355856,2017-05-03 06:31:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJ43-PFUQ-4GGQ-23MWD,3.0,1.0
