ID,Height,timestamp,Type,From,To,Amount,Fee
13219724779700466464,780443,2020-08-03 06:02:24,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.0441
17648568770024826062,741646,2020-04-17 00:45:34,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.0294
15857966541336156610,740809,2020-04-14 16:19:47,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-4EFL-Z4M3-W4TC-6MP48,8.0,0.0588
1642790179488916572,740365,2020-04-13 10:26:54,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.0588
14774872612165850130,739547,2020-04-11 03:20:39,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-VTJC-HKU7-QEHR-CAVZP,10.0,0.0294
10071724059803212871,738464,2020-04-08 02:44:36,Ordinary Payment,S-E397-ZKSW-BZV3-89UNT,S-VTJC-HKU7-QEHR-CAVZP,3.0,0.0441
4306214006565174202,736372,2020-04-02 06:19:49,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-SFJZ-HTUU-C2KJ-62LEP,5.0,0.0294
10769455700271579469,735800,2020-03-31 15:48:06,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-VTJC-HKU7-QEHR-CAVZP,5.0,0.0441
18424624307843766792,735661,2020-03-31 06:38:46,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-2BBP-FJ2T-HHNR-835V3,2.0,0.0441
4371689924161213464,735659,2020-03-31 06:21:26,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.03675
8389534217854402588,735003,2020-03-29 10:04:14,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-DP97-XK2C-WPYC-E4UCX,12.0,0.0294
17242380500189389322,733743,2020-03-25 21:35:31,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-KXUK-BXEQ-9YQ3-ENCYM,21.0,0.03675
403746383060332773,732709,2020-03-23 00:26:58,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-VTJC-HKU7-QEHR-CAVZP,5.0,0.00735
9071439802700549160,732200,2020-03-21 14:22:40,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-VTJC-HKU7-QEHR-CAVZP,3.0,0.0441
9816018635147725559,731834,2020-03-20 13:45:54,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.02205
15502872535713238328,730544,2020-03-16 23:13:22,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.0294
14166775534454584965,728650,2020-03-11 16:09:43,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-VTJC-HKU7-QEHR-CAVZP,19.0,0.00735
6161773813056639865,728406,2020-03-10 23:43:06,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-AK7H-ZU7D-SBMF-7D5UB,12.0,0.03675
582662998641077599,727487,2020-03-08 10:05:18,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-NXK2-QQW5-M8J7-9FSZG,6.0,0.0441
4109369302464583970,726556,2020-03-05 19:11:13,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-7LTN-ETUV-FE2K-ESL9Y,5.0,0.03675
12382525883553726993,725531,2020-03-02 22:39:12,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.0441
12391306089072477047,724872,2020-03-01 02:40:24,Ordinary Payment,S-VJUU-JU7J-HJZX-A8RMH,S-VTJC-HKU7-QEHR-CAVZP,13.0,0.0294
14876952920767879552,724163,2020-02-28 03:04:06,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-VTJC-HKU7-QEHR-CAVZP,11.0,0.0147
18158932129984740169,723548,2020-02-26 09:20:04,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.03675
1896528484866677814,723513,2020-02-26 06:53:30,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.05145
8709335898948330696,721744,2020-02-21 08:33:56,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-BPAU-5U8S-N324-EH5VZ,2.0,0.0294
2755758565647419129,721515,2020-02-20 16:35:41,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.03675
1325827091549871045,719750,2020-02-15 18:29:38,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-2PVH-E52F-TFD8-43DNX,1.0,0.0588
10796979532945136025,718579,2020-02-12 11:52:50,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-VTJC-HKU7-QEHR-CAVZP,1.0,0.0147
12479856844068976578,718544,2020-02-12 09:24:16,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-D2AG-7Q8V-ANDT-97MWM,9.0,0.0441
2023261913474519860,717872,2020-02-10 12:11:49,Ordinary Payment,S-66AD-C5SZ-G8QC-FMRFJ,S-VTJC-HKU7-QEHR-CAVZP,8.0,0.0294
530399439227255670,717247,2020-02-08 17:52:14,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-QPM6-65W2-HRNT-G2XSA,9.0,0.02205
16659613305502516099,717111,2020-02-08 08:39:17,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-VTJC-HKU7-QEHR-CAVZP,4.0,0.0147
242358336768617781,717086,2020-02-08 07:28:24,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-GM38-C389-UBED-DBLED,3.0,0.0294
17052635459288321794,716999,2020-02-08 01:39:01,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-VTJC-HKU7-QEHR-CAVZP,2.0,0.0294
14296255147668381033,716262,2020-02-05 23:32:45,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-EJB2-FRRM-CTY9-5QD6B,3.0,0.00735
17789934200825158667,715206,2020-02-03 01:23:32,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-VTJC-HKU7-QEHR-CAVZP,8.0,0.0294
5263982358738101840,714591,2020-02-01 07:44:57,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-X4WU-L8SA-NFU3-EVKCF,1.0,0.0294
12383333757107651352,714532,2020-02-01 03:46:07,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-9NL5-RN3R-QQKT-ADPWJ,2.0,0.0441
11289885742635068163,714109,2020-01-30 23:39:01,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-6VTL-528W-FGYJ-BSATF,3.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VTJC-HKU7-QEHR-CAVZP,10.0,0.0882
