ID,Height,timestamp,Type,From,To,Amount,Fee
9928131046667977705,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QKQ-3V3V-AT5K-GYUAW,1e-07,1.0
9335158892661112798,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QKQ-3V3V-AT5K-GYUAW,1e-07,1.0
9389551683635679957,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QKQ-3V3V-AT5K-GYUAW,1e-07,1.0
9363887340925007113,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4QKQ-3V3V-AT5K-GYUAW,1e-07,1.0
14043587475148701086,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QKQ-3V3V-AT5K-GYUAW,2.0,1.0001
8694685188731828879,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,1.0,1.0
12955798799983032017,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,1.0,2.0
14657365309364548175,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,1.0,3.0
8554820620072569731,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,2.0,2.0
13230465485331692689,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,3.0,3.0
448126021516104751,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,2.0,2.0
11292865552243662655,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,2.0,2.0
8566234175134676105,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,3.0,1.0
7016640103062173877,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,3.0,3.0
16825555425405090147,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,20.0,1.0
17487681018976776672,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,2.0,1.0
866147455218871973,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,5.0,2.0
17680743859630294698,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,6.0,5.0
15085100417271084595,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,5.0,5.0
10648207819538377907,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,2.0,2.0
13422161124939916973,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,4.0,4.0
10542437080282142692,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4QKQ-3V3V-AT5K-GYUAW,2.0,1.0
18198778320273823599,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4QKQ-3V3V-AT5K-GYUAW,10.0,2.0
3567017577828524918,329422,2017-02-18 08:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4QKQ-3V3V-AT5K-GYUAW,3.0,1.0
