ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W7KN-G6UT-T376-C2G5R,4.39e-06,0.0735
15384739159973776852,595441,2019-03-04 23:42:08,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2068.00000001,0.1
12089180536154936169,481498,2018-04-20 01:59:33,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-UE9J-9GNW-R529-HBPD8,5000.0,1.0
13250592119394199004,481196,2018-04-19 05:42:44,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,3000.0,1.0
4050886992000670998,481192,2018-04-19 05:24:18,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-PHW9-QQFZ-2T7N-6736B,2500.0,1.0
14832596102839801887,438921,2017-12-21 23:37:39,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,1340.0,1.0
12264100380043308803,438613,2017-12-21 03:03:01,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-UE9J-9GNW-R529-HBPD8,14800.0,1.0
11531934491774376246,421253,2017-11-02 14:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,16.69721881,1.0
12381359316417886827,421113,2017-11-02 04:48:02,Reward Recipient Assignment,S-W7KN-G6UT-T376-C2G5R,S-W7KN-G6UT-T376-C2G5R,0.0,1.0
5001866456549118119,420924,2017-11-01 16:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,66.74674844,1.0
9162654448513933815,420607,2017-10-31 18:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,882.76717334,1.0
7256044751286647320,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,259.97581604,1.0
535933716252041964,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,90.47258318,1.0
4521547710153640582,419987,2017-10-30 01:24:56,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2200.0,1.0
5131944175813736546,419760,2017-10-29 09:50:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,113.03857986,1.0
6142867935288644994,419459,2017-10-28 13:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,649.70855568,1.0
8358836317169322020,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,83.49697998,1.0
14022471817054478779,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,99.14251089,1.0
10672111610346178384,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,127.58070493,1.0
9008646063536126660,418509,2017-10-25 21:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,921.0524078,1.0
9790159374465882838,418390,2017-10-25 13:49:50,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-PHW9-QQFZ-2T7N-6736B,3000.0,1.0
9479815916450690584,418283,2017-10-25 06:52:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,436.73226361,1.0
12692263446250607486,417988,2017-10-24 11:27:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,99.01620645,1.0
189863347061350295,417670,2017-10-23 13:50:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,777.46092088,1.0
15253131371426212674,417535,2017-10-23 04:50:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,945.28755445,1.0
15802610181201873665,417259,2017-10-22 10:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,137.76952918,1.0
15735306244641255275,416966,2017-10-21 14:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,89.56333165,1.0
3551475322181995067,416680,2017-10-20 19:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,76.42883595,1.0
16919179319273061687,416391,2017-10-19 23:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,102.2598947,1.0
18276285856414060448,416093,2017-10-19 04:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,130.90749106,1.0
441333249808819965,415807,2017-10-18 08:55:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,56.07708269,1.0
3656694378134453470,415521,2017-10-17 13:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,63.61861974,1.0
14456074767058242803,415231,2017-10-16 18:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,102.42474419,1.0
4490098184686085933,414939,2017-10-15 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,97.07605153,1.0
8872818728587056145,414658,2017-10-15 03:36:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,109.83209515,1.0
1783939456372935411,414416,2017-10-14 11:10:12,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,2380.0,1.0
11196281980684946436,414363,2017-10-14 08:00:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,370.73114111,1.0
14916208390545573479,414064,2017-10-13 11:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,839.14413516,1.0
15923758781704064783,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,69.76513169,1.0
7157588751856858331,413680,2017-10-12 09:48:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,35.37830414,1.0
15982752944801601332,413371,2017-10-11 13:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,47.79453512,1.0
3381703960417670672,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,71.15651817,1.0
6747530026678078820,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,23.16798969,1.0
8643517457775092659,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,21.38542808,1.0
7709876873357694380,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,140.8429638,1.0
782207220129471035,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,33.36232539,1.0
17811785161950002001,411660,2017-10-06 18:20:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,24.86795097,1.0
4621944968800274233,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,29.5734954,1.0
10277373634788666740,411031,2017-10-04 23:58:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,18.15792804,1.0
4504763343886387202,410737,2017-10-04 04:06:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,0.15364387,1.0
12853560777070812124,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,19.71491906,1.0
17027092707965903129,409926,2017-10-01 22:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,19.33333928,1.0
10983861799810612246,409701,2017-10-01 06:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,0.00280499,1.0
9498518794455853882,409643,2017-10-01 03:00:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-W7KN-G6UT-T376-C2G5R,31.83299304,1.0
12188239757802250699,409304,2017-09-30 03:48:13,Reward Recipient Assignment,S-W7KN-G6UT-T376-C2G5R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
671234976330088685,409200,2017-09-29 20:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,2.21194009,1.0
6965455577016087175,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,4.2968806,1.0
11517069795483870999,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,22.1998326,1.0
13661919657659431459,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,12.41642869,1.0
12831084371433594851,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,4.27774396,1.0
16102247970849231137,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,2.11769479,1.0
4243815453621781499,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,6.77658096,1.0
8185400729311220056,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,19.37390294,1.0
3597615618336574515,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,58.40452536,1.0
897126033269941588,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,21.0536573,1.0
9376501458153758355,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,36.79087833,1.0
12298895441201782293,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,30.35852616,1.0
15731837604396409664,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,33.36877204,1.0
4356053581957218644,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,17.13907002,1.0
7985454115797320766,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,22.38376794,1.0
48250372590407859,401750,2017-09-09 00:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,15.94706003,1.0
4227602974277218785,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,45.23056053,1.0
14397225949037765324,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,196.17785975,1.0
12345933246787358859,400263,2017-09-04 20:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,41.77200499,1.0
8966110438377376058,400015,2017-09-04 04:11:11,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,837.0,1.0
6298470804245559447,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,17.44134948,1.0
5399381855850699948,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,4.08300964,1.0
16534632000824622094,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,16.3068042,1.0
13467435233809805941,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,10.64998436,1.0
2962425948880138634,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,15.93245192,1.0
14889604558752939945,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,3.41382259,1.0
15018835411404179652,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,6.25724206,1.0
278072633616980329,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,7.46786829,1.0
15251180866436836935,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,7.49148049,1.0
1549365054524629484,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,43.56840981,1.0
7565499904439310498,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,23.61715404,1.0
2044523072570741515,394283,2017-08-19 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,20.00468628,1.0
753151745533940265,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,27.73113216,1.0
12482112604640319557,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,15.73371163,1.0
8253974395117239639,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,2.61879599,1.0
2234387395163529592,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,38.46208458,1.0
15680763711346248344,391800,2017-08-12 04:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,7.9623152,1.0
8026493721065995414,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,7.03845593,1.0
13482799853429908435,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,9.02395314,1.0
13601911303115099997,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,1.36676574,1.0
10891784209841564839,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,15.60702731,1.0
13238998280573330847,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,3.80339435,1.0
15029305520601942429,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,9.24136916,1.0
8096264966256393536,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,36.50011897,1.0
18162580360372748074,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,40.50242827,1.0
3869988934276349607,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,114.65002829,1.0
2776455605466932698,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,122.2270324,1.0
14832650128709681796,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,42.12583946,1.0
665776021865170021,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,40.19672011,1.0
4839895752975195863,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,12.17674141,1.0
3801301102752251881,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,16.552001,1.0
10519781677231149377,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,78.92165213,1.0
12853511434800828194,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,18.52140002,1.0
11749189417161373061,384561,2017-07-22 22:05:31,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-PHW9-QQFZ-2T7N-6736B,580.0,1.0
937593635950649906,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,16.68065518,1.0
16490354393523078898,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,24.82861127,1.0
9094491520759151484,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,38.21001467,1.0
3321983743362464539,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,24.60700917,1.0
18325981106591250720,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,34.94730257,1.0
13567133685013245264,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,70.17297474,1.0
17153993603903575206,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,13.37891264,1.0
2863207385423569655,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,8.61214984,1.0
2928145580103747721,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,27.65796714,1.0
2082990251779444004,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,47.42713802,1.0
12042268904913588479,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,16.71607901,1.0
11293649188500216107,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,15.09026091,1.0
155542181075736978,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,15.22960728,1.0
9447811407395675421,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,13.69156046,1.0
14122008811287591859,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,9.65133372,1.0
14463637266610907217,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,0.59228151,1.0
610393258221613953,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,0.74650668,1.0
498499477478493649,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,1.07112437,1.0
3131787130889609639,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,1.29209155,1.0
15352653760063071211,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,0.28068816,1.0
17177287354725748846,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,0.5062684,1.0
14127684994296593301,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,4.14165766,1.0
5591618979862249769,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,13.94493705,1.0
17378041485499977866,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,54.43250638,1.0
14289231176577441202,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,1.78235483,1.0
11089257799337943630,377135,2017-07-01 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,10.94065665,1.0
1417153537967409369,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,25.84095956,1.0
7836713033974643571,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,11.12814262,1.0
17110186576858473443,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,6.34245329,1.0
16809283147253980681,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,5.18936858,1.0
10144213044600953852,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,14.97824293,1.0
17924625956061475282,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,0.39318581,1.0
9294651730424415097,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,16.80228182,1.0
14659144849481366049,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,17.54789489,1.0
9412525847225704400,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,16.58947387,1.0
11312872498846639876,374084,2017-06-23 06:01:37,Ordinary Payment,S-W7KN-G6UT-T376-C2G5R,S-82CG-LJEX-T4YN-4JMP3,871.0,1.0
13244672069089146162,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,28.06709849,1.0
4764826996755250465,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,33.319398,1.0
7987479564248643224,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,13.9931552,1.0
826600855376531155,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,20.09744695,1.0
12405665751416786309,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,33.32615963,1.0
10749025886951078390,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,52.12176806,1.0
5171354394235115314,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,12.27840747,1.0
10281150790932166188,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,5.08768372,1.0
15328238665389671057,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,49.28782878,1.0
1186362025490824848,371538,2017-06-16 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,26.3022528,1.0
11655458119149765047,371161,2017-06-15 01:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,22.28660812,1.0
13151778903402058252,370799,2017-06-14 01:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,219.48827655,1.0
12187967746042083266,370434,2017-06-13 01:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7KN-G6UT-T376-C2G5R,19.45463033,1.0
