ID,Height,timestamp,Type,From,To,Amount,Fee
9577406226478401525,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.12836085,1.0
6373134186295065684,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.28833487,1.0
9152762605104216269,485676,2018-05-01 18:22:38,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14886805704686730742,485647,2018-05-01 16:38:35,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12133402359962477023,483500,2018-04-25 17:00:32,Ordinary Payment,S-Q2LD-TWSS-L9SX-2PTYC,S-YR9V-ZS9D-N9DA-DEYT7,500.0,1.0
3097074113010049523,483077,2018-04-24 13:07:08,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1249469849353309465,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.30849458,1.0
4584952529843875061,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.33258719,1.0
13680087982533128456,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.27192806,1.0
8523061890548709887,468513,2018-03-14 17:33:28,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12212585297796037330,468489,2018-03-14 16:34:06,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16698359381920312294,468263,2018-03-14 00:59:43,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7946787001102228153,468137,2018-03-13 16:25:33,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3683837455393360863,468121,2018-03-13 15:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.8554473,1.0
17754550931689702354,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YR9V-ZS9D-N9DA-DEYT7,50.1311322,1.0
14730649793188014676,457627,2018-02-12 07:28:11,Ordinary Payment,S-YR9V-ZS9D-N9DA-DEYT7,S-Q2LD-TWSS-L9SX-2PTYC,2.0,1.0
4792365787437598866,456655,2018-02-09 14:03:51,Ordinary Payment,S-YR9V-ZS9D-N9DA-DEYT7,S-Q2LD-TWSS-L9SX-2PTYC,2.0,1.0
3554995885656445859,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR9V-ZS9D-N9DA-DEYT7,0.11040144,1.0
14918398887213114344,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR9V-ZS9D-N9DA-DEYT7,1.47697072,1.0
6980403666620838599,456169,2018-02-08 05:22:42,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17257160760949482803,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YR9V-ZS9D-N9DA-DEYT7,0.10215248,1.0
13630237060099042972,455634,2018-02-06 17:46:43,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1616187613218188732,450465,2018-01-23 06:40:38,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6892356771715397749,450460,2018-01-23 06:15:06,Reward Recipient Assignment,S-YR9V-ZS9D-N9DA-DEYT7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11526524442663028236,448103,2018-01-16 16:09:35,Account Update,S-YR9V-ZS9D-N9DA-DEYT7,,0.0,1.0
6965379894119284381,447446,2018-01-14 20:15:05,Account Update,S-YR9V-ZS9D-N9DA-DEYT7,,0.0,1.0
11276907769246855255,447353,2018-01-14 14:06:17,Alias Assignment,S-YR9V-ZS9D-N9DA-DEYT7,,0.0,1.0
9515313199757442057,447028,2018-01-13 16:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YR9V-ZS9D-N9DA-DEYT7,16.48964968,1.0
