ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7537-LBZH-4HCM-976R7,1e-08,0.1911
11105643888092014347,297321,2016-11-20 14:06:55,Reward Recipient Assignment,S-7537-LBZH-4HCM-976R7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17758766491258600448,296983,2016-11-19 15:23:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7537-LBZH-4HCM-976R7,3.0,1.0
3030550656607380334,296983,2016-11-19 15:23:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7537-LBZH-4HCM-976R7,5.0,1.0
5054209352392113344,296983,2016-11-19 15:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7537-LBZH-4HCM-976R7,5.0,1.0
15901065825600816272,296756,2016-11-19 00:15:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7537-LBZH-4HCM-976R7,3.0,1.0
13541937388657117360,296755,2016-11-19 00:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7537-LBZH-4HCM-976R7,5.0,1.0
6640176801018448646,296753,2016-11-19 00:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7537-LBZH-4HCM-976R7,5.0,1.0
13319318691843728204,296417,2016-11-18 01:27:58,Account Update,S-7537-LBZH-4HCM-976R7,,0.0,1.0
5679472607098804410,296405,2016-11-18 00:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7537-LBZH-4HCM-976R7,5.0,1.0
