ID,Height,timestamp,Type,From,To,Amount,Fee
9068794585230674724,827814,2020-12-12 23:51:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CF7N-P2VJ-4XF5-6ZQDC,0.0,0.02205
13801697828882819780,827811,2020-12-12 23:37:37,Ordinary Payment,S-CF7N-P2VJ-4XF5-6ZQDC,S-5DMJ-APEJ-CWT7-5PJQC,113.0,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CF7N-P2VJ-4XF5-6ZQDC,1e-08,0.75705
10599471568097673386,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.08554369,1.0
9995897575885808202,500493,2018-06-12 06:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,3.17679978,1.0
3270414570525125122,498781,2018-06-07 10:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,7.23104037,1.0
3514376011741695912,498278,2018-06-06 00:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.31554939,1.0
15368026516212385139,497112,2018-06-02 19:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00243556,1.0
5032601651750731400,495083,2018-05-28 02:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00075032,1.0
12466921011627012238,493559,2018-05-23 20:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00224985,1.0
14500363296769077664,492533,2018-05-20 23:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.36866035,1.0
16510455570930312649,492011,2018-05-19 12:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,16.1466455,1.0
17821902723305113883,491507,2018-05-18 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.35741332,1.0
1788484965453313033,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.002725,1.0
4584591065877841882,489684,2018-05-13 00:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.06637903,1.0
10747578580537726233,489154,2018-05-11 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.07194099,1.0
5776270451061001040,488657,2018-05-10 03:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,6.46325113,1.0
14727443075977914672,488128,2018-05-08 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00173625,1.0
3858010924662945902,468616,2018-03-15 00:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.51613891,1.0
17573208260156957103,468125,2018-03-13 15:51:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,3.24554405,1.0
11295716331881801588,467620,2018-03-12 05:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.02494994,1.0
8523426168205652664,466955,2018-03-10 09:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.01059907,1.0
8342069296235862626,460418,2018-02-20 02:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00097688,1.0
14341338370499622139,459134,2018-02-16 12:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00364073,1.0
3193914003633684250,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,12.77899406,1.0
17139385982290071665,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.08669523,1.0
6181165085508230104,449974,2018-01-21 21:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.11866507,1.0
8958079352041361060,449479,2018-01-20 12:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.28964675,1.0
7618533634061085080,448984,2018-01-19 03:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00362418,1.0
15404040452115598751,447568,2018-01-15 04:27:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.13137084,1.0
16511103245208909652,447075,2018-01-13 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,7.37479845,1.0
4132091152474018771,446582,2018-01-12 10:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00163265,1.0
4562169086260001173,445528,2018-01-09 11:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.99908576,1.0
5256490809903650661,445036,2018-01-08 02:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.12687798,1.0
5669026025260401167,444507,2018-01-06 14:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.88022725,1.0
2135736800862123850,444013,2018-01-05 05:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,50.70430376,1.0
1146842292004583809,443685,2018-01-04 07:35:54,Ordinary Payment,S-CF7N-P2VJ-4XF5-6ZQDC,S-HK9D-P74Q-XDEJ-D6PGM,1075.0,1.0
7418473909876002930,443509,2018-01-03 19:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,935.77071925,1.0
1503928830793178238,443258,2018-01-03 02:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.11522063,1.0
302810392861931706,442761,2018-01-01 17:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.0854165,1.0
1973101643551721566,441609,2017-12-29 12:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.09720361,1.0
12508889606417540294,441117,2017-12-28 03:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00520762,1.0
3701290267842616567,440493,2017-12-26 08:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00391662,1.0
17984708843800522973,438746,2017-12-21 11:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,2.46239155,1.0
8676332847499724659,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.11551486,1.0
3775527813614490513,437759,2017-12-18 17:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.87993114,1.0
9138504387299279221,437163,2017-12-17 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,2.41276307,1.0
17957814260507694568,436665,2017-12-15 16:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.2391724,1.0
5750223959808407365,436161,2017-12-14 06:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.02259471,1.0
9343179678236876543,435555,2017-12-12 13:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.09836776,1.0
168821608960808766,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.02076326,1.0
5259263631684163259,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.2291308,1.0
8331122061899733761,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,11.60613361,1.0
2919769723775005944,433585,2017-12-07 01:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,5.42226456,1.0
9237835645835398161,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,9.79186119,1.0
12653010262358951294,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,8.354369,1.0
13067166805838833308,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.3097296,1.0
17012778722014268360,431594,2017-12-01 11:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.06599378,1.0
18193094899001852629,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,3.81434936,1.0
14579070502684068479,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.86660198,1.0
12603307132320635106,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,3.13210164,1.0
11997158177371049041,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,2.48720302,1.0
11732611765100191268,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.10667479,1.0
7447015986928652150,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,13.37462396,1.0
4041153497734929918,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.39189921,1.0
11226845138569260132,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.49874641,1.0
10269255876144858758,426998,2017-11-18 15:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,3.88401188,1.0
7476874585993628209,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.62401207,1.0
17418221365640542001,426000,2017-11-15 20:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,3.18662903,1.0
11815761720554140848,425508,2017-11-14 11:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,7.18770203,1.0
17465852575120070002,425012,2017-11-13 02:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,20.62288994,1.0
6397189946823538474,424519,2017-11-11 17:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.00286181,1.0
3558174907205235926,424024,2017-11-10 08:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,2.58535884,1.0
2711347396105668191,423529,2017-11-08 22:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.35065929,1.0
2829446577834132782,423031,2017-11-07 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,0.01133212,1.0
343927160132730391,422413,2017-11-05 20:14:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CF7N-P2VJ-4XF5-6ZQDC,1.05260962,1.0
6304772289887593917,421884,2017-11-04 08:43:45,Reward Recipient Assignment,S-CF7N-P2VJ-4XF5-6ZQDC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4753409061164627497,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.24988065,1.0
15993814216712975526,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.05220031,1.0
1870262327376122105,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,3.08314468,1.0
12648581446542882652,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.88990549,1.0
5115664062877393209,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,9.29235203,1.0
8115823867817505132,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.7486781,1.0
18310521279663315624,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,6.42731106,1.0
10229101338084672275,417556,2017-10-23 06:17:28,Ordinary Payment,S-CF7N-P2VJ-4XF5-6ZQDC,S-HK9D-P74Q-XDEJ-D6PGM,46.0,1.0
15663543341929179105,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,9.97171775,1.0
15065980989685733829,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,10.7173649,1.0
12643016367746863866,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.25171756,1.0
7981162151848804262,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.97309109,1.0
5723609141740614450,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,3.75136794,1.0
11798613206162402266,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.69157574,1.0
5194491631408847785,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,8.70238228,1.0
14108463469741638656,414198,2017-10-13 21:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,4.61385865,1.0
6677475186414467918,413782,2017-10-12 16:29:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.00882104,1.0
15736730146686669211,413423,2017-10-11 16:26:37,Ordinary Payment,S-CF7N-P2VJ-4XF5-6ZQDC,S-8HTJ-FHJZ-9V23-4BWPB,36.0,1.0
8040329643213233557,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,4.96444371,1.0
10328200032663129401,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.8673749,1.0
7988442743344489081,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.63439627,1.0
17087005631816192674,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,10.5889073,1.0
1723918228736184523,409777,2017-10-01 11:31:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,0.04418065,1.0
5199714942256171078,409400,2017-09-30 10:15:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,0.01295028,1.0
7323313934501130337,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,0.33134827,1.0
9790282221991217055,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,3.29526421,1.0
11807521250311533161,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.11382771,1.0
13882193483465890517,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.66556525,1.0
15732691825510059517,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.01127654,1.0
8711300629195094994,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.90028444,1.0
5732968843837629667,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,4.54504532,1.0
5466511841764869746,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,0.68770554,1.0
4350970084952786058,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.11850706,1.0
4277401023995906321,401521,2017-09-08 09:13:30,Ordinary Payment,S-CF7N-P2VJ-4XF5-6ZQDC,S-ZMH8-6TJT-X5JE-BEUKL,115.0,1.0
17246398100147253471,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,5.18549156,1.0
13222061801988707809,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,1.88937401,1.0
11504916378543420529,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,8.1655436,1.0
8128711680931623627,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,5.54573221,1.0
16970961465733884161,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,9.28912432,1.0
17134384267630018416,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,5.42333361,1.0
3086243508340906935,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,2.25889763,1.0
2805432046340185472,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,10.61646981,1.0
12482384544696362134,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,9.11066599,1.0
7680790059105521241,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,10.15275244,1.0
1666775503299932589,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CF7N-P2VJ-4XF5-6ZQDC,4.22450803,1.0
9430658489841521940,387211,2017-07-30 08:53:23,Reward Recipient Assignment,S-CF7N-P2VJ-4XF5-6ZQDC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10794833715184538922,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CF7N-P2VJ-4XF5-6ZQDC,11.0,1.0
15679331693943758761,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-CF7N-P2VJ-4XF5-6ZQDC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13662337935723014070,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-CF7N-P2VJ-4XF5-6ZQDC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14421108068308963322,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,3.0683576,1.0
6444976661327587473,381274,2017-07-13 07:59:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,1.58746978,1.0
10760955184379751437,380875,2017-07-12 05:03:26,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,5.57972967,1.0
8046621057536032419,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,7.12002115,1.0
11777211671141578571,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,15.54358883,1.0
5569580371505376990,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CF7N-P2VJ-4XF5-6ZQDC,1.0239788,1.0
11831334398069059022,378065,2017-07-04 08:28:07,Account Update,S-CF7N-P2VJ-4XF5-6ZQDC,,0.0,1.0
12120335210361559635,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-CF7N-P2VJ-4XF5-6ZQDC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12251908716208335523,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-CF7N-P2VJ-4XF5-6ZQDC,5.0,1.0
