ID,Height,timestamp,Type,From,To,Amount,Fee
23695287385007737,779712,2020-08-01 05:17:18,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0294
2281942132539539780,739190,2020-04-10 03:38:50,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-A5YN-77CY-F6VM-3KHYY,2.0,0.0294
15423498982607385371,738633,2020-04-08 14:00:38,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-MGZ5-NBY9-XV45-9X4ZU,18.0,0.03675
10589579913926046604,737065,2020-04-04 04:50:23,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-J77Z-GEM4-Q44G-9AK6M,8.0,0.0294
14171930773673644455,736490,2020-04-02 14:10:53,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.03675
13696079142624557547,734989,2020-03-29 09:19:03,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-J77Z-GEM4-Q44G-9AK6M,4.0,0.0147
4231987270182825901,734478,2020-03-27 23:21:58,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-J77Z-GEM4-Q44G-9AK6M,7.0,0.0294
11002762595836941657,734193,2020-03-27 04:05:20,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-CMGX-SZD7-UF9G-25LT6,2.0,0.00735
10808261299597441280,731758,2020-03-20 08:46:57,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-9VKN-C5GS-7U8W-F2K5U,11.0,0.02205
16269169777303931280,729426,2020-03-13 20:14:11,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-J77Z-GEM4-Q44G-9AK6M,13.0,0.0588
12154958177007193043,729337,2020-03-13 14:32:49,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-VM4V-W5C4-SDKH-D5XMP,1.0,0.02205
9246395602433618437,728581,2020-03-11 11:44:27,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.0147
13673047241106169354,728110,2020-03-10 03:35:44,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-BXF9-32KH-Q2XR-76QX7,1.0,0.03675
14933412252696095192,726670,2020-03-06 03:05:50,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.0441
7253777308489330584,725561,2020-03-03 00:17:38,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-LMMG-P8YQ-98CN-GC28V,17.0,0.03675
13287426975886457651,725112,2020-03-01 18:23:50,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-J77Z-GEM4-Q44G-9AK6M,7.0,0.00735
10853190889061862373,722485,2020-02-23 09:49:58,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-J77Z-GEM4-Q44G-9AK6M,13.0,0.05145
12556443118880417211,720131,2020-02-16 20:03:09,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-N3P3-7YCZ-64QB-HVYJY,9.0,0.05145
7280792396047910449,720036,2020-02-16 13:39:02,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-4YM8-2EGC-NPCQ-5TYCV,22.0,0.0147
12684454856477393719,718819,2020-02-13 04:02:57,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-B776-W8NZ-HGCF-CMJFK,3.0,0.03675
7241168534673406743,718143,2020-02-11 06:38:15,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.02205
93559199193348946,717565,2020-02-09 15:27:58,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-J77Z-GEM4-Q44G-9AK6M,13.0,0.05145
8464314839956782736,716876,2020-02-07 16:38:40,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-J77Z-GEM4-Q44G-9AK6M,12.0,0.00735
9774680932477727127,714802,2020-02-01 22:12:42,Ordinary Payment,S-BGNE-XTY3-CXT4-3XVSY,S-J77Z-GEM4-Q44G-9AK6M,6.0,0.03675
14181308094128524421,713608,2020-01-29 13:41:57,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.00735
3788080516633944547,713116,2020-01-28 05:00:28,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-8SRD-T9CG-B63W-DD6MR,4.0,0.0588
17158695561408785411,712496,2020-01-26 11:34:02,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-7ZPS-BS22-P4FM-FHLLF,8.0,0.05145
12028715841337850085,711974,2020-01-24 23:52:29,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-J77Z-GEM4-Q44G-9AK6M,3.0,0.0294
7313450135036939424,711658,2020-01-24 02:57:44,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-J77Z-GEM4-Q44G-9AK6M,2.0,0.02205
1441035826911123277,711354,2020-01-23 06:03:36,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-G5QE-JMYJ-69CC-EM2ES,7.0,0.0441
8233359447250439203,710897,2020-01-21 23:57:32,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-J77Z-GEM4-Q44G-9AK6M,15.0,0.0294
3337268115407429629,710039,2020-01-19 14:20:42,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-A5LW-KEHE-3FNP-6HQRZ,8.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J77Z-GEM4-Q44G-9AK6M,10.0,0.03675
