ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8ZDD-MXTV-JK68-5UK5L,4.39e-06,0.0735
12328687335955948637,575539,2019-01-08 06:12:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8ZDD-MXTV-JK68-5UK5L,0.0,0.3
14461927177696556634,575382,2019-01-07 19:57:07,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,844.0,0.05145
1347874079028379192,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.16063344,1.0
4207697536086577846,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.33871751,1.0
14543935787340486361,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.66431356,1.0
9386983524755269536,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.96308288,1.0
3000760749501837466,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.50343729,1.0
15096363201525165649,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.45126804,1.0
11035845931628577167,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.52664095,1.0
290863759246191953,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.48367984,1.0
18360058034065438397,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.69391097,1.0
4891381136161544771,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.04240732,1.0
3937517818087604606,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.67946772,1.0
17719440923131957218,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.15034469,1.0
9141670014202284229,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.60483717,1.0
17613937886732827150,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,10.9216028,1.0
725246985794389006,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.01990257,1.0
9085955043625080362,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.11823536,1.0
13780198158154817337,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.97554751,1.0
4664735566254018794,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.04492893,1.0
15672915540058158915,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.80622458,1.0
5990974122314424761,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.10805071,1.0
7273442276849815560,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.78571281,1.0
17136284335659160657,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.38667961,1.0
1119367201944674837,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.11445628,1.0
17889780096721820778,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,16.68664145,1.0
9263767255913056773,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.84218657,1.0
1944026200722900222,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.12864002,1.0
1756196347110029215,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.90774922,1.0
471962840675836593,466454,2018-03-08 23:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,22.87934422,1.0
15620852667911225656,466086,2018-03-07 22:46:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,540.27359027,1.0
14496722811816185224,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.74870466,1.0
12956632108187450774,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.87575704,1.0
18359551814396674161,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,8.14896257,1.0
1589053690369540417,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.00812298,1.0
13081326799848495874,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.65975154,1.0
10505562348787953953,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.75307018,1.0
12730892519959857054,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.07590459,1.0
5569329845887144744,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.50711209,1.0
9143103689176979503,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,13.7398856,1.0
889192846702930568,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,6.78521262,1.0
7214015816169916605,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.28178982,1.0
2665314370350416323,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.07669111,1.0
16925768904424755036,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.94936959,1.0
3036447588886240413,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.40502609,1.0
11582555895515593336,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,6.03330697,1.0
12084432208342389163,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.70291314,1.0
13669203573450735615,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.5552892,1.0
6797610817411460419,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.8234619,1.0
15172348760060343155,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.66157612,1.0
15850001604279473212,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.01807883,1.0
4136442525045209499,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.49824263,1.0
8694902562944850558,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.06683444,1.0
13037174843214059836,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,7.77504016,1.0
18281513593633223317,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.65094045,1.0
16678201202575125539,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,7.3793389,1.0
443666111918785663,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.23527827,1.0
14065622056239535267,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.38215014,1.0
7789548435897587259,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.94121943,1.0
8917656258575239169,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.79719343,1.0
238955008175689400,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.52956019,1.0
1718304478946936842,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.11369424,1.0
5582228675846260171,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.04162838,1.0
2432481380021650986,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.96553769,1.0
8881272213294897610,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.0952494,1.0
838265695308097799,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.75304207,1.0
591501649771039693,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,8.32031692,1.0
13894349301018995174,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,6.41839574,1.0
17684211057307185868,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.72693779,1.0
7257597071101171264,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.47773854,1.0
17576364140116415733,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.90854054,1.0
11735185469936262671,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.05250569,1.0
7183524911623962958,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.16540827,1.0
8463045298256529655,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.41073686,1.0
9710361398499135532,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,9.25279198,1.0
12618504617933405528,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.54083343,1.0
9686966889879568160,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,17.03317852,1.0
15014699822286232665,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.66010473,1.0
1361221568977981080,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,10.60396151,1.0
3266235848064768106,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.06672134,1.0
7147591744771283007,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.07026585,1.0
16333724685234060523,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.91893871,1.0
8466401525707232074,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.27039072,1.0
18213523064736996967,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,10.94609377,1.0
11903459138301757487,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.4741176,1.0
10769857188959490072,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.5987829,1.0
7168284267685065371,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.97036785,1.0
18351213470225169633,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.96476659,1.0
18133789256716280133,444586,2018-01-06 20:02:11,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,120.0,1.0
7755754679940064240,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.14638172,1.0
17586368698900178150,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.01437153,1.0
6775510657550854786,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,35.41839208,1.0
16149871211176258883,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.43673871,1.0
16395517085805397789,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,6.21507386,1.0
16126635515459210732,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,7.62912026,1.0
13017917651087212481,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.28469815,1.0
8061908556095639620,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.82816425,1.0
1443914934535439788,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.47618165,1.0
5144592553454009159,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.92506625,1.0
13563269742523419009,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.45860312,1.0
5789783337286815995,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.65855208,1.0
7367258651218117747,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,5.19774863,1.0
4862140776900328666,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.98706204,1.0
12803787415122821951,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,12.22857886,1.0
13259280188924549891,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,14.28233834,1.0
703767584424615023,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.68758134,1.0
2623955478250330623,438119,2017-12-19 17:42:34,Ordinary Payment,S-8ZDD-MXTV-JK68-5UK5L,S-ZF5D-SLHE-A6CP-2KMB9,2972.0,1.0
3968640436259866231,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,16.49704235,1.0
14458741367634757119,437646,2017-12-18 09:54:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,6.06502474,1.0
15787471467056949268,437249,2017-12-17 07:35:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,0.2861627,1.0
7838032868995418098,436884,2017-12-16 07:09:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,8.39887579,1.0
10869358118070616167,436521,2017-12-15 06:20:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,11.41066625,1.0
17455853125756413765,435970,2017-12-13 17:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.78726349,1.0
6670218458159354452,435594,2017-12-12 16:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.73702412,1.0
14950597253557020793,435100,2017-12-11 07:13:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,8.00394789,1.0
1843603817209428414,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,2.80697104,1.0
1075450580635543295,434230,2017-12-08 20:53:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,4.38494625,1.0
15158567703915877410,433859,2017-12-07 20:03:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,1.09379998,1.0
1395452032074044920,433483,2017-12-06 19:03:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,6.14283541,1.0
4414363102252981263,433091,2017-12-05 16:44:16,Reward Recipient Assignment,S-8ZDD-MXTV-JK68-5UK5L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12114459728883188504,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8ZDD-MXTV-JK68-5UK5L,3.70868739,1.0
14851056110470229548,431809,2017-12-02 02:23:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.20375501,1.0
8020168840289717601,431449,2017-12-01 02:19:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,6.90995594,1.0
9309790104173148199,431076,2017-11-30 01:10:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,4.01699396,1.0
9111341845507829954,430713,2017-11-29 01:13:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,40.37859494,1.0
9384978692135011556,430352,2017-11-28 00:57:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,394.18609151,1.0
6408505887894878335,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,20.21431343,1.0
4521729840831373836,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,0.05509223,1.0
1864308583697886639,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,8.61036653,1.0
15372161418101980909,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,5.0733096,1.0
2945983494377507321,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,7.8284132,1.0
1297515976636719422,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,1.81209422,1.0
12012027912040010134,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,0.98796217,1.0
7007730355011651116,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.07249906,1.0
9970323202094594899,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.38268547,1.0
4305983571443598867,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.33445644,1.0
16658326938725590315,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,13.19368468,1.0
7818809016830893268,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,20.41670961,1.0
11630570762110452337,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,5.30944889,1.0
9891099636771597406,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,4.17341336,1.0
1506625651742262645,424605,2017-11-11 23:10:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,23.18023081,1.0
5904153093152462552,424247,2017-11-10 23:20:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,4.43714716,1.0
14836901156387972957,423879,2017-11-09 22:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,20.87257091,1.0
6299108593590605074,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,15.22361539,1.0
3008546386075427306,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,12.64605155,1.0
12296224086270875692,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.55728528,1.0
14821398260405456472,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.91045116,1.0
14323952271131305349,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,8.29739161,1.0
18077190359669560716,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,5.21715455,1.0
2590201414869918806,421319,2017-11-02 18:33:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.76821367,1.0
5991914108428416378,420954,2017-11-01 18:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,3.78288844,1.0
2239664763985862937,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,1.5277493,1.0
12171092711590803675,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,1.91604824,1.0
13289075889563780761,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,0.88517044,1.0
13692561142121292820,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,10.1131614,1.0
10928064160884955786,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,12.93368639,1.0
2774157872549991503,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,29.26149426,1.0
16106274937931892614,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,6.40348009,1.0
13800158863073843628,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,2.66269011,1.0
11679204042810593855,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8ZDD-MXTV-JK68-5UK5L,3.15844136,1.0
