ID,Height,timestamp,Type,From,To,Amount,Fee
17168496598453540708,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RP2T-JY2R-FN9W-CCRFY,0.0,1.0
736188726599000289,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RP2T-JY2R-FN9W-CCRFY,0.0,1.0
15262827147853711460,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RP2T-JY2R-FN9W-CCRFY,0.0,1.0
10250981477429523458,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RP2T-JY2R-FN9W-CCRFY,0.0,1.0
3470292600721022444,445192,2018-01-08 12:44:37,Account Update,S-RP2T-JY2R-FN9W-CCRFY,,0.0,1.0
16311917985245211075,444130,2018-01-05 13:26:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RP2T-JY2R-FN9W-CCRFY,12513.32776477,2.0
1070618280526716735,443871,2018-01-04 19:55:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RP2T-JY2R-FN9W-CCRFY,17025.09415605,2.0
16590804510801262986,443782,2018-01-04 13:57:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RP2T-JY2R-FN9W-CCRFY,19388.05027542,2.0
2772669223730266718,441037,2017-12-27 21:29:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RP2T-JY2R-FN9W-CCRFY,1998.93042365,2.0
12964318689160473931,441035,2017-12-27 21:24:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RP2T-JY2R-FN9W-CCRFY,49998.0,2.0
1383516319684964424,441031,2017-12-27 21:19:59,Ordinary Payment,S-RP2T-JY2R-FN9W-CCRFY,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
13524896591374362171,441030,2017-12-27 21:15:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RP2T-JY2R-FN9W-CCRFY,234.0,2.0
5223645706245345175,441029,2017-12-27 21:02:27,Account Update,S-RP2T-JY2R-FN9W-CCRFY,,0.0,1.0
1530644209811705768,441028,2017-12-27 20:56:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RP2T-JY2R-FN9W-CCRFY,1.0,1.0
