ID,Height,timestamp,Type,From,To,Amount,Fee
2261707493626130486,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5GX-4S3B-5H6H-BWHMT,1e-07,1.0
11988177318289363352,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-A5GX-4S3B-5H6H-BWHMT,0.075195,1.0
8729686326651308276,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A5GX-4S3B-5H6H-BWHMT,0.01251781,1.0
8132877045285268411,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,2.0,1.0001
9733364696377518637,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,1.0,1.0
10792331265332177027,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,1.0,3.0
5447021860807629513,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,2.0,2.0
15830815654817710974,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,3.0,3.0
5032184449452932040,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,2.0,2.0
8505432262111719237,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,2.0,2.0
13847503606321708207,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,3.0,1.0
6104270175173417644,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,3.0,3.0
11938866079942431130,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,20.0,1.0
6279445530174894040,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,2.0,1.0
10455655499206641156,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,5.0,2.0
7198662582789111363,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,6.0,5.0
11050190593503391657,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,5.0,5.0
15914653019770193773,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-A5GX-4S3B-5H6H-BWHMT,0.1516575,1.0
426949421652295788,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,2.0,2.0
17538482027021163366,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,4.0,4.0
14657219236895098862,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5GX-4S3B-5H6H-BWHMT,2.0,1.0
14134161973365816880,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,10.0,2.0
14855767681966384465,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,2.0,2.0
11705294444705491824,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,3.0,2.0
7610520575809413241,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,10.0,6.0
136537880576328051,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,10.0,6.0
10768712104589625167,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,6.0,6.0
4089336864423842342,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,5.0,1.0
4247286629726852554,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,5.0,1.0
12941342141513406238,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,12.0,1.0
7632864477989645252,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,7.0,3.0
3180630192222491804,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,10.0,3.0
5328805094385173991,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,10.0,3.0
555876601516079973,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,20.0,1.0
441504556681739280,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5GX-4S3B-5H6H-BWHMT,10.0,1.0
3499772584133370521,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.7065776,1.0
11791149302900184390,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,1.19768675,1.0
16628473758298448036,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-A5GX-4S3B-5H6H-BWHMT,0.0,1.0
14534627624207275117,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.48762961,1.0
11923822543869893437,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A5GX-4S3B-5H6H-BWHMT,0.04750678,1.0
7730396845341101043,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.51329432,1.0
288080519786642168,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A5GX-4S3B-5H6H-BWHMT,0.01787999,1.0
5428112490597806765,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.20135638,1.0
5520646402810491753,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A5GX-4S3B-5H6H-BWHMT,0.00253762,1.0
1087140257533533316,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-A5GX-4S3B-5H6H-BWHMT,0.0,1.0
12242389301336541691,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.52527752,1.0
3511947251388773834,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.23637488,1.0
10106992117580809567,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,0.70912465,1.0
9985926247399500580,322316,2017-01-29 11:53:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,1.1381013,1.0
12616261559703748270,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,8.13379999,1.0
16601988914526829593,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,9.11723256,1.0
17857520690312594089,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,9.45832103,1.0
11109345510128230595,313540,2017-01-04 22:14:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,0.20565436,1.0
2098975605832923704,313098,2017-01-03 16:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,2.7540982,1.0
4423371053776687021,312733,2017-01-02 16:26:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,6.70119448,1.0
17176248029974580013,312225,2017-01-01 06:23:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,2.70891332,1.0
3817846724542418059,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,9.69762568,1.0
6995619474605556203,311850,2016-12-31 05:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,10.95936192,1.0
7518949113719507636,311454,2016-12-30 02:43:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,24.3949776,1.0
5605956953651348952,308944,2016-12-23 01:59:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,2.51244967,1.0
10659176895110007302,308551,2016-12-22 00:07:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,2.43365573,1.0
3090695842017158602,308153,2016-12-20 21:25:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,2.97274843,1.0
17413984508476248482,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,17.9086503,1.0
12684329089232262359,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,4.88115445,1.0
16603577349082588691,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,2.47268168,1.0
1848295103052307937,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,35.80319807,1.0
7399251960795237515,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,9.04828996,1.0
1653145248240073999,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,33.13469901,1.0
16995505523656143450,303310,2016-12-07 08:11:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,3.27103068,1.0
17724043393290321032,302774,2016-12-05 19:55:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,9.86967504,1.0
3011094094478358399,302414,2016-12-04 20:01:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,10.22312117,1.0
2541378935550917070,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,8.92572506,1.0
14472803753883310950,302026,2016-12-03 18:12:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,16.9287411,1.0
9187128405472804089,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,5.05479335,1.0
1077687953879953834,300584,2016-11-29 17:23:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,0.70957491,1.0
14355227033048607322,300223,2016-11-28 16:59:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,11.58531941,1.0
16520105602490348583,299848,2016-11-27 15:47:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,21.38014168,1.0
16498022697278665783,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,10.81150865,1.0
1025691579409086584,299457,2016-11-26 13:33:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,12.3642131,1.0
1526649270241652382,298968,2016-11-25 04:41:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,38.70788213,1.0
17601675713777269764,298609,2016-11-24 04:05:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,27.85595228,1.0
5458171892490095258,298335,2016-11-23 10:01:44,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-A5GX-4S3B-5H6H-BWHMT,32.91017847,1.0
9947278868070784479,298237,2016-11-23 03:18:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,24.72280286,1.0
4001433808288934084,297873,2016-11-22 02:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,44.29218125,1.0
15226361742355794241,297465,2016-11-20 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,13.86422876,1.0
3344404382816489499,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,70.55326338,1.0
11213886545628572498,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-A5GX-4S3B-5H6H-BWHMT,10.5911584,1.0
12953654320509490970,296718,2016-11-18 21:43:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,29.12330702,1.0
12492926380803197012,296347,2016-11-17 20:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5GX-4S3B-5H6H-BWHMT,45.79331699,1.0
1563030043954664488,295646,2016-11-15 22:15:27,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18167588533088649302,295353,2016-11-15 02:14:04,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5338545837634677585,295288,2016-11-14 21:56:02,Bid Order Placement,S-A5GX-4S3B-5H6H-BWHMT,,0.0,1.0
9604028197975333246,295284,2016-11-14 21:35:43,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16302648167244766609,294459,2016-11-12 14:09:50,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,230.32780359,1.0
9885739740303276112,293810,2016-11-10 18:33:01,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,41.96704559,1.0
2646117406862762340,292969,2016-11-08 10:11:19,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,320.50601803,1.0
615123490012001617,292850,2016-11-08 01:42:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,62.82603656,1.0
9557419552192502840,292213,2016-11-06 06:56:45,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,31.05245521,1.0
5021468279236430283,291315,2016-11-03 18:44:40,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,46.88739699,1.0
9771024131300097250,290918,2016-11-02 15:57:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,45.5948447,1.0
7260270654111594283,290531,2016-11-01 14:10:29,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,187.67088507,1.0
15330385461727160113,290160,2016-10-31 13:17:42,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-A5GX-4S3B-5H6H-BWHMT,159.50312728,1.0
1707895006623482167,289533,2016-10-29 16:25:38,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-896D-RERK-UXXN-G97ED,0.0,1.0
11351395046438596435,280245,2016-10-03 17:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,27.66476478,1.0
13474172869331602426,279863,2016-10-02 15:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,56.8936083,1.0
8319828799449631430,278961,2016-09-30 03:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,37.30597531,1.0
2949950285520702161,278587,2016-09-29 02:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,37.01684705,1.0
1279581053572191434,278229,2016-09-28 02:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,37.09988199,1.0
12743524459112859232,277828,2016-09-26 22:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,12.84027835,1.0
9788457358091468926,277386,2016-09-25 17:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,39.09353903,1.0
9279458204907844259,277006,2016-09-24 15:30:30,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,9.11817564,1.0
11205742765169516992,277004,2016-09-24 15:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,12.98979731,1.0
12081875690315810428,276639,2016-09-23 15:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,21.27652357,1.0
8455181932223752187,276249,2016-09-22 12:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,36.43025828,1.0
6064303138158554782,275850,2016-09-21 09:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,34.71100366,1.0
8309409979969567400,275662,2016-09-20 21:04:00,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,10.33718687,1.0
16242008287115865177,275206,2016-09-19 14:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,11.33533576,1.0
11768196451792215552,274841,2016-09-18 14:14:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,12.15349813,1.0
1470823381755677664,274784,2016-09-18 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,49.86137821,1.0
15528296670832760654,274685,2016-09-18 03:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,34.02476857,1.0
16364374769677519454,274281,2016-09-17 00:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,44.39165238,1.0
18357515223330666048,274098,2016-09-16 12:11:10,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,9.90455414,1.0
13676971091351928977,273728,2016-09-15 11:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,6.8464405,1.0
574262220812754295,273339,2016-09-14 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,43.96447495,1.0
6540723423698548166,272790,2016-09-12 20:17:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,50.25313678,1.0
6571900657089363312,272386,2016-09-11 17:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,35.7213773,1.0
9836861871609442907,271953,2016-09-10 12:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,37.4685871,1.0
2624788592256460517,271161,2016-09-08 06:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,103.2098521,1.0
15224756772966242772,270739,2016-09-07 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,61.57711106,1.0
7185300745416900831,270245,2016-09-05 17:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,48.98481727,1.0
4324889973499816270,269886,2016-09-04 17:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,48.86589758,1.0
12593163952758190211,269414,2016-09-03 09:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,65.71305998,1.0
5490773716188863018,268780,2016-09-01 13:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,45.77183828,1.0
2004711136091809053,268301,2016-08-31 06:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,58.12337151,1.0
2058667714479617465,267896,2016-08-30 02:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,106.42080982,1.0
796490431544866526,267527,2016-08-29 02:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,11.51873759,1.0
14765059563603497593,267341,2016-08-28 13:52:59,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,18.65379562,1.0
14598066682162438803,267091,2016-08-27 21:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,45.17731482,1.0
16647564797838020266,266781,2016-08-27 00:05:51,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,6.47102852,1.0
17946738421635324391,266755,2016-08-26 22:48:44,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,4.80788609,1.0
8703275480571330160,266684,2016-08-26 17:15:07,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,7.23622768,1.0
18403165642876023133,266637,2016-08-26 14:24:09,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-A5GX-4S3B-5H6H-BWHMT,13.77831717,1.0
12662684247391085603,266622,2016-08-26 13:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,123.3552612,1.0
3627277417042516867,266150,2016-08-25 05:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,74.08790839,1.0
14018259173207061720,265521,2016-08-23 11:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,30.01614792,1.0
4884372309035418756,265090,2016-08-22 06:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,39.17196965,1.0
8061105829824837570,264694,2016-08-21 04:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,57.93619665,1.0
9984363014909570428,264330,2016-08-20 03:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,70.6799418,1.0
7480733346389982852,263959,2016-08-19 02:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,106.84092518,1.0
3481453712115129642,263268,2016-08-17 03:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,0.9998836,1.0
12876862563398017766,262837,2016-08-15 22:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5GX-4S3B-5H6H-BWHMT,1.60027721,1.0
10586221074967056778,262095,2016-08-13 20:34:55,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7167253699875347343,261952,2016-08-13 10:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-A5GX-4S3B-5H6H-BWHMT,6.16165097,1.0
18216615539642811112,261799,2016-08-13 00:50:38,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8967000763148689075,261794,2016-08-12 23:57:47,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13551753385037556098,261789,2016-08-12 23:33:26,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
