ID,Height,timestamp,Type,From,To,Amount,Fee
9999691894919912764,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7CVQ-8FLM-LEL3-EVD4X,1e-07,1.0
18029024048944711826,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7CVQ-8FLM-LEL3-EVD4X,0.0,1.0
18366422280083731889,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,2.0,1.0001
9183972096047935299,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,1.0,1.0
11054126056096586251,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,1.0,3.0
5100644073578614251,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,2.0,2.0
4880830202091929023,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,3.0,3.0
5040030266062760608,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,2.0,2.0
8189962410667298237,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,2.0,2.0
14255417903391904239,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,3.0,1.0
16312175967990593486,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,3.0,3.0
3651021394152516972,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,20.0,1.0
15525409822657511457,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,2.0,1.0
17498957917150183196,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,5.0,2.0
2711973634357223381,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,6.0,5.0
5745359157143619125,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,5.0,5.0
9760506244592879566,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,2.0,2.0
1564726064516757043,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,4.0,4.0
10473925174867328758,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CVQ-8FLM-LEL3-EVD4X,2.0,1.0
15454659888270813889,330474,2017-02-21 07:25:44,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,599.0,1.0
6211719858325093269,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,10.0,2.0
9173127271370088727,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,2.0,2.0
10529920494392679289,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,3.0,2.0
15077121649719755424,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,10.0,6.0
1009405130456422104,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,10.0,6.0
4630382349113809994,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,6.0,6.0
266253075391376816,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,5.0,1.0
8857943557371027004,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,5.0,1.0
15989339532243316583,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,12.0,1.0
14974993746419785184,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,7.0,3.0
7673770552980241124,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,10.0,3.0
356728654903124859,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,10.0,3.0
1189627461814286834,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,20.0,1.0
18219542595400150912,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CVQ-8FLM-LEL3-EVD4X,10.0,1.0
6259794929088083735,326435,2017-02-09 23:36:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,204.14494286,1.0
11592322005216136036,326059,2017-02-08 22:34:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,263.1186,1.0
14768064100168034876,325841,2017-02-08 08:09:50,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,300.0,1.0
5842032826266326586,325587,2017-02-07 15:09:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,132.58208571,1.0
5181213924159520451,324667,2017-02-05 01:41:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,123.21642857,1.0
16226344463119697357,324443,2017-02-04 10:23:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,58.97545714,1.0
17240002633401087773,324243,2017-02-03 21:13:32,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,154.0,1.0
7938288662709320093,324065,2017-02-03 09:17:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,152.40368571,1.0
11178762927234693346,323889,2017-02-02 21:20:33,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,260.0,1.0
13321013966663143283,323604,2017-02-02 02:07:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,264.10345714,1.0
7178576606114458624,323041,2017-01-31 12:33:20,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,700.0,1.0
16647499095535730988,322990,2017-01-31 09:12:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,302.36065714,1.0
13056259521349088550,322445,2017-01-29 20:46:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,83.3652,1.0
8936356640330805348,322176,2017-01-29 02:19:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,314.98251429,1.0
18013750451280557622,322021,2017-01-28 15:40:11,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,949.0,1.0
12913636098965847128,321605,2017-01-27 12:08:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,51.77802857,1.0
10038618127933213406,321601,2017-01-27 11:50:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,145.39911429,1.0
7237497916518276249,321281,2017-01-26 14:20:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,176.4594,1.0
2188829353608904721,320976,2017-01-25 17:45:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,340.02077143,1.0
1502631713743134707,320306,2017-01-23 21:04:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,91.77865714,1.0
11798286622363407927,320128,2017-01-23 08:44:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,141.75051429,1.0
6800583473010238698,319926,2017-01-22 19:00:09,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,480.0,1.0
7183989193163459472,319268,2017-01-20 23:09:08,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,243.58551429,1.0
2752287368921536555,318768,2017-01-19 12:59:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,238.43237143,1.0
3799783181378661719,318515,2017-01-18 20:11:23,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,230.0,1.0
9252283428319474620,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,116.7984,1.0
1487152344371789610,318198,2017-01-17 23:02:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,115.87114286,1.0
13172715392895933489,318151,2017-01-17 19:47:03,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,255.0,1.0
3819654841867594157,318005,2017-01-17 09:59:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,129.77408571,1.0
3474299749585896956,317798,2017-01-16 20:00:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,124.31931429,1.0
9430649886032679265,317454,2017-01-15 21:05:12,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,422.0,1.0
13737400948060390365,317445,2017-01-15 20:35:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,425.37291429,1.0
17284172986465439701,316734,2017-01-13 20:40:04,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,462.0,1.0
9217065587974250299,316606,2017-01-13 12:21:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,98.32422857,1.0
1536556324186206024,316529,2017-01-13 06:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CVQ-8FLM-LEL3-EVD4X,5.0,1.0
2318446714843841896,316431,2017-01-13 00:03:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,94.60542857,1.0
4196669559999721820,316223,2017-01-12 10:56:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,112.75534286,1.0
958685662595388488,315949,2017-01-11 16:11:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,54.77168571,1.0
5541550322494580703,315731,2017-01-11 01:31:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7CVQ-8FLM-LEL3-EVD4X,78.78702857,1.0
6627311106314515478,315697,2017-01-10 23:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CVQ-8FLM-LEL3-EVD4X,19.0,1.0
13384527850524902831,315577,2017-01-10 15:13:01,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ME4N-J76F-W8ZH-8XA4F,1.0,1.0
2465118883067752432,315575,2017-01-10 14:53:36,Ordinary Payment,S-ME4N-J76F-W8ZH-8XA4F,S-7CVQ-8FLM-LEL3-EVD4X,1.0,1.0
318385729872580450,315514,2017-01-10 10:33:47,Reward Recipient Assignment,S-7CVQ-8FLM-LEL3-EVD4X,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
6557589274763897746,315501,2017-01-10 09:46:50,Reward Recipient Assignment,S-7CVQ-8FLM-LEL3-EVD4X,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
1958378267142188785,315474,2017-01-10 08:14:28,Reward Recipient Assignment,S-7CVQ-8FLM-LEL3-EVD4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15176082633061952122,315469,2017-01-10 07:58:31,Reward Recipient Assignment,S-7CVQ-8FLM-LEL3-EVD4X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10378727653572313432,315468,2017-01-10 07:53:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7CVQ-8FLM-LEL3-EVD4X,3.0,1.0
12509769350878751183,315467,2017-01-10 07:49:07,Account Update,S-7CVQ-8FLM-LEL3-EVD4X,,0.0,1.0
3527537162067246965,315467,2017-01-10 07:49:07,Ordinary Payment,S-7CVQ-8FLM-LEL3-EVD4X,S-ND75-EQXZ-U7D3-53WKW,1.0,1.0
2232843972283853163,315464,2017-01-10 07:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CVQ-8FLM-LEL3-EVD4X,5.0,1.0
