ID,Height,timestamp,Type,From,To,Amount,Fee
10733589101854774619,779658,2020-08-01 01:51:21,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-4Y3L-HTP3-9HX5-2QU9P,10.265,0.0441
12396679428915170281,741424,2020-04-16 09:40:49,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-QEVC-F98B-QRH4-5G3LQ,5.0,0.05145
16090720261391218515,739217,2020-04-10 05:32:21,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-QEVC-F98B-QRH4-5G3LQ,4.0,0.0294
5303664724418887397,735765,2020-03-31 13:51:48,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-7DDA-PSFM-EA7M-32DLP,1.0,0.03675
12645780893761898111,735331,2020-03-30 08:20:58,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-L9R5-YQML-6923-698LT,1.0,0.05145
6931887823829144807,734784,2020-03-28 20:06:33,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.00735
3328083473699742453,733341,2020-03-24 18:43:12,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.00735
10471893662508320549,732252,2020-03-21 18:01:50,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.03675
13766679723739609498,732113,2020-03-21 08:33:42,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-CKKL-XEWY-32XS-3EGSC,1.0,0.0441
211938087189742021,729288,2020-03-13 10:57:34,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-4U4P-8CYL-W258-5RM4M,1.0,0.05145
11923729030062374466,728256,2020-03-10 13:22:52,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-S67M-U8KV-JPTT-38YWW,5.0,0.0294
13244187599793970376,727002,2020-03-07 01:22:36,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.0441
1812275635420396408,726045,2020-03-04 09:01:24,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-QEVC-F98B-QRH4-5G3LQ,9.0,0.0147
5589019996081275203,724905,2020-03-01 04:37:54,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-5SVV-9G6V-46M8-69N2J,3.0,0.0588
4961757207219903833,724330,2020-02-28 13:49:22,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-QEVC-F98B-QRH4-5G3LQ,2.0,0.03675
10120387744143830007,724282,2020-02-28 10:56:26,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-ZFGC-9NPA-4HTQ-D7FXF,3.0,0.05145
1300543363206472189,724277,2020-02-28 10:31:39,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.0294
5483590016129399278,723085,2020-02-25 01:57:24,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-MMNH-XLQU-Z9KP-5K7WL,5.0,0.02205
1955209660286545725,722788,2020-02-24 06:05:34,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-QEVC-F98B-QRH4-5G3LQ,4.0,0.03675
12823316804914459359,722684,2020-02-23 23:23:56,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-QEVC-F98B-QRH4-5G3LQ,4.0,0.0588
3117134524063096137,721965,2020-02-21 22:53:07,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-LTUZ-8GUB-8GSC-DP9X3,17.0,0.03675
6111467709588190564,721669,2020-02-21 03:21:23,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-QEVC-F98B-QRH4-5G3LQ,10.0,0.0147
4361618755136646643,721444,2020-02-20 11:50:09,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-QEVC-F98B-QRH4-5G3LQ,3.0,0.05145
2614141429057360945,721187,2020-02-19 18:56:27,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-QEVC-F98B-QRH4-5G3LQ,2.0,0.05145
17591030609879941464,720188,2020-02-16 23:44:00,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-KFUV-PU2F-FFHT-2F3XC,4.0,0.03675
12501906912193729523,718673,2020-02-12 18:01:46,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.0588
5274549471254826734,718064,2020-02-11 01:15:59,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-7PRG-YCAD-ZPMK-E6UMR,12.0,0.02205
18301616857736074875,717985,2020-02-10 19:35:45,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-QEVC-F98B-QRH4-5G3LQ,3.0,0.0294
13100802078490740733,717964,2020-02-10 18:24:44,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-QEVC-F98B-QRH4-5G3LQ,10.0,0.00735
13923630009344109402,717380,2020-02-09 03:21:00,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-57CE-PKVM-MCQ7-238DP,3.0,0.0147
7393471895706972572,717016,2020-02-08 02:38:14,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-TCHR-SPTT-65X6-9YEYJ,3.0,0.0588
8113509292462517638,716317,2020-02-06 03:46:53,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-VZAR-FCC3-HVXR-8FDFT,20.0,0.0441
16997513921973946740,715358,2020-02-03 11:36:03,Ordinary Payment,S-86MW-U5VB-6TXE-B9LVB,S-QEVC-F98B-QRH4-5G3LQ,17.0,0.03675
1241606661771041712,713899,2020-01-30 09:13:14,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-QEVC-F98B-QRH4-5G3LQ,7.0,0.0588
22659253139185453,713862,2020-01-30 07:07:04,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-9S7G-WX9W-KJAL-BDNHN,3.0,0.05145
8404147134332257750,713818,2020-01-30 03:54:41,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-QEVC-F98B-QRH4-5G3LQ,3.0,0.0441
9755491373072337449,713395,2020-01-28 23:35:08,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.03675
7932331691410694188,712326,2020-01-25 23:44:37,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-QEVC-F98B-QRH4-5G3LQ,3.0,0.03675
6701670053311987442,710561,2020-01-21 01:24:40,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.03675
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QEVC-F98B-QRH4-5G3LQ,10.0,0.06615
