ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4PWH-BHDS-2NZ4-47HZA,1e-08,0.71295
14263762849790887843,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,56.48813338,1.0
13306923405958681448,489089,2018-05-11 08:04:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,90.07616978,1.0
91093986195106494,488008,2018-05-08 07:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,148.99486667,1.0
11970303359180795825,486724,2018-05-04 16:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,689.5452006,1.0
1223287673308914235,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,94.07833633,1.0
16687040470371008263,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,98.04580723,1.0
4262086885451169926,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,187.54211986,1.0
14323218894537025626,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,170.77059491,1.0
5739067954561697538,481276,2018-04-19 11:18:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,16.70359333,1.0
4662995525426750781,480146,2018-04-16 07:29:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,653.19281632,1.0
10489493595346666566,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,105.88812952,1.0
5753856114896879028,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,267.75926262,1.0
276831362286836573,475883,2018-04-04 08:38:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,183.35364354,1.0
13775641137636431434,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,325.92852086,1.0
12566975813438232612,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,242.19983526,1.0
3148793502095935573,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,307.08668015,1.0
4027434067452284934,465321,2018-03-05 19:32:13,Ordinary Payment,S-4PWH-BHDS-2NZ4-47HZA,S-HK9D-P74Q-XDEJ-D6PGM,27700.0,3.0
16020454016319507740,465301,2018-03-05 17:52:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,149.52513109,1.0
12754102095179682271,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,16.07902769,1.0
3058329928146495604,460080,2018-02-19 03:43:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,229.46317571,1.0
1637231516758142987,457513,2018-02-12 00:06:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1005.25771145,1.0
12398943853896370033,455520,2018-02-06 10:03:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,236.26396287,1.0
7639176755672716776,452994,2018-01-30 08:15:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1143.91117001,1.0
15241210690963652101,450808,2018-01-24 05:49:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1185.03406205,1.0
3401441080169208701,448603,2018-01-18 01:43:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1153.02391375,1.0
5576822459555509323,446873,2018-01-13 05:50:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1197.11721518,1.0
5710822927723005808,444368,2018-01-06 05:38:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1004.58936099,1.0
15160940378655595903,442593,2018-01-01 06:18:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1000.64004067,1.0
3471066283676613736,440990,2017-12-27 18:26:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1396.53441702,1.0
7375319234555338399,438728,2017-12-21 10:26:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,700.85469286,1.0
7222191139162748507,436065,2017-12-14 00:11:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1000.46236509,1.0
7616898404907990992,434183,2017-12-08 17:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,780.60598669,1.0
5703743096007879479,431637,2017-12-01 15:07:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1602.48334064,1.0
14606519965201423765,428634,2017-11-23 05:27:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,179.34181874,1.0
1286713583370807290,426091,2017-11-16 03:18:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,531.18597635,1.0
16191276667159322142,425350,2017-11-14 01:02:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,813.42997579,1.0
12762512388962492783,425290,2017-11-13 21:38:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,162.7015006,1.0
4533141452709444110,424568,2017-11-11 21:16:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,907.55269082,1.0
4065597146403013955,423838,2017-11-09 20:01:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,164.36639171,1.0
10004561557739002332,423115,2017-11-07 19:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,235.25253691,1.0
13555838375019022739,422379,2017-11-05 17:48:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,221.13999253,1.0
3219559958079734244,421659,2017-11-03 17:39:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1077.18201838,1.0
5112753064344146542,419085,2017-10-27 12:50:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1267.78267732,1.0
8926291738121691561,417406,2017-10-22 20:28:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1809.29116359,1.0
11578613697992684703,417017,2017-10-21 18:08:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1224.22281913,1.0
5141493984743338589,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,190.69553547,1.0
5901450557380835659,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,335.05700604,1.0
5076905831613655221,412904,2017-10-10 05:40:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,999.76728426,1.0
12261632129568940023,410390,2017-10-03 05:04:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1663.20453841,1.0
5864291492658596044,408769,2017-09-28 15:59:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,1127.43818982,1.0
10424678735501848720,408265,2017-09-27 06:21:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,779.78160035,1.0
45738067020150767,405618,2017-09-19 19:48:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-4PWH-BHDS-2NZ4-47HZA,301.44473432,1.0
5823497544926124782,403233,2017-09-13 04:00:00,Account Update,S-4PWH-BHDS-2NZ4-47HZA,,0.0,1.0
6210755004992783902,403059,2017-09-12 16:45:16,Reward Recipient Assignment,S-4PWH-BHDS-2NZ4-47HZA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2799294622647067485,394089,2017-08-18 14:20:46,Ordinary Payment,S-VV56-DS5Q-X65F-CLUF8,S-4PWH-BHDS-2NZ4-47HZA,5.0,1.0
