ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZMJ-CZZE-K8HN-84PTC,1e-08,0.58065
2095959373079612469,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.00552602,1.0
9558581978390081196,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.12645407,1.0
15208929788675315758,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.5905411,1.0
9008887946756816683,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.43157238,1.0
4539917452648249744,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.81328017,1.0
3376647791546383743,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.41563116,1.0
16537845292470063533,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.08372234,1.0
4052719643916558164,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.43861258,1.0
13717585311109051907,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.59699735,1.0
16590047703090640363,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.50828291,1.0
141313934787509785,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.37390727,1.0
4296614643745508658,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,2.21129142,1.0
1344869885019962367,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,3.44959457,1.0
8500903170992869921,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.09219822,1.0
15152395855227311198,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.16376321,1.0
12684667289123132919,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.57050093,1.0
2527174652464332150,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.33803104,1.0
5308109191311875031,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.85245579,1.0
9616256319254158450,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.90829446,1.0
16032001464889556592,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,3.20926691,1.0
9388173450016701247,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.43014683,1.0
8822586423374926038,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.65460639,1.0
9714011801514598664,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.31357794,1.0
5245836763952785852,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.60472447,1.0
8497884317562586253,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.87806538,1.0
12063070136166883459,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,1.82974651,1.0
12218277596599558356,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,3.0122304,1.0
7686853807559260884,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.74474709,1.0
13768557169602790336,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MZMJ-CZZE-K8HN-84PTC,0.18382271,1.0
1802918123074488990,444621,2018-01-06 22:13:30,Reward Recipient Assignment,S-MZMJ-CZZE-K8HN-84PTC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2976007106282489946,444585,2018-01-06 19:56:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MZMJ-CZZE-K8HN-84PTC,1.0,1.0
