ID,Height,timestamp,Type,From,To,Amount,Fee
6113616899633554010,780975,2020-08-04 17:29:27,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0735
3240342243570985290,733781,2020-03-26 00:30:47,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-T299-MVP5-FA53-7K8W7,4.0,0.05145
989588160520112139,730040,2020-03-15 13:33:16,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-UZGW-SX27-5WLJ-47H99,6.0,0.03675
6926281401030997962,728126,2020-03-10 05:12:59,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-87GR-CS3J-2RXV-CB57M,2.0,0.0294
5829034328171996064,727288,2020-03-07 20:21:20,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-87GR-CS3J-2RXV-CB57M,1.0,0.0147
18116893250072103541,726625,2020-03-06 00:12:39,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-RW46-5L4A-TPVY-3KQLT,2.0,0.02205
16529422148419173455,725511,2020-03-02 21:38:57,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-FY9Z-74YZ-F7ED-37ZRA,12.0,0.05145
13508998809429306204,725331,2020-03-02 08:59:00,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-87GR-CS3J-2RXV-CB57M,10.0,0.03675
11753123696292193965,724065,2020-02-27 20:21:24,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-87GR-CS3J-2RXV-CB57M,8.0,0.03675
1514402978090916047,722651,2020-02-23 21:09:46,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-QP92-5BXM-X8UQ-BG6G6,14.0,0.05145
6999017114464915822,721207,2020-02-19 20:35:50,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-87GR-CS3J-2RXV-CB57M,15.0,0.0588
11535435577596886075,720767,2020-02-18 14:32:43,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.05145
5745656156956892072,720566,2020-02-18 00:51:05,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-7G3W-N768-JLV7-BAA4Z,1.0,0.03675
12265012471310204421,720279,2020-02-17 05:52:42,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-6U4Q-BK9F-SLW3-6FUHZ,25.0,0.0294
14911596408076146534,719836,2020-02-16 00:08:10,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.03675
16226407873949280928,719141,2020-02-14 01:41:54,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-87GR-CS3J-2RXV-CB57M,2.0,0.0147
17821577356704671621,718629,2020-02-12 15:01:31,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-87GR-CS3J-2RXV-CB57M,2.0,0.0294
8487865404429344569,718329,2020-02-11 19:42:48,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-87GR-CS3J-2RXV-CB57M,4.0,0.03675
15207432832836888227,717854,2020-02-10 11:30:25,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-87GR-CS3J-2RXV-CB57M,5.0,0.00735
15836908788822939124,716982,2020-02-08 00:15:19,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-87GR-CS3J-2RXV-CB57M,1.0,0.05145
10746751469531460298,716852,2020-02-07 15:34:28,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-87GR-CS3J-2RXV-CB57M,18.0,0.0588
3605761045705191760,714872,2020-02-02 02:54:47,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-QPC8-AL8N-USGN-D5FKK,10.0,0.03675
6726534292921507570,714724,2020-02-01 16:58:00,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-9XKF-ECT6-SXV9-ABWA9,3.0,0.05145
9374881344964730876,713386,2020-01-28 22:54:11,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-87GR-CS3J-2RXV-CB57M,1.0,0.0588
11818937888787388772,713223,2020-01-28 12:14:02,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-87GR-CS3J-2RXV-CB57M,5.0,0.03675
801201870623500441,713119,2020-01-28 05:11:43,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.0294
10501850243748306943,713026,2020-01-27 22:23:24,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-87GR-CS3J-2RXV-CB57M,6.0,0.0147
2354728416266682843,712334,2020-01-26 00:10:48,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-GH5S-FX9Y-XDNF-EHXRL,4.0,0.02205
10827557267577017529,711886,2020-01-24 18:16:38,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-FXDH-UQ29-R3KV-37LG8,1.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87GR-CS3J-2RXV-CB57M,10.0,0.08085
