ID,Height,timestamp,Type,From,To,Amount,Fee
15800552096398301353,780904,2020-08-04 12:43:14,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.02205
17195173025076479180,741576,2020-04-16 19:47:58,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-UPK3-N37R-X2ZY-B6RES,6.0,0.0588
9882452054789224042,740673,2020-04-14 07:22:20,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-DBAT-JG7V-T8NW-6BZ2S,2.0,0.03675
9814350107784497931,740366,2020-04-13 10:29:48,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-4NSY-4A72-4JKM-AEYEB,3.0,0.02205
15499470771373620171,740055,2020-04-12 13:46:01,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-UPK3-N37R-X2ZY-B6RES,1.0,0.03675
6953971276752502713,740042,2020-04-12 12:40:13,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-JPD4-JEBW-Y24D-DNZZ5,15.0,0.03675
2644656811786920314,739315,2020-04-10 12:08:06,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-UPK3-N37R-X2ZY-B6RES,19.0,0.0147
15564830638464533604,739065,2020-04-09 19:28:42,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.05145
9402024440776655719,737903,2020-04-06 13:14:20,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-UBUT-PL7T-HWGL-7Q7CU,1.0,0.03675
14198158399566602453,736511,2020-04-02 15:40:09,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-EK7Y-CD3M-K3FW-5R96Y,4.0,0.0441
1335254486303056771,735646,2020-03-31 05:41:32,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-UPK3-N37R-X2ZY-B6RES,1.0,0.0588
12702516780112308387,735320,2020-03-30 07:39:26,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-UPK3-N37R-X2ZY-B6RES,2.0,0.0588
11061561730506013948,735138,2020-03-29 19:28:42,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-E29S-7XRW-H7YW-96J7Q,2.0,0.05145
519879669743251041,734853,2020-03-29 00:36:19,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-M2FX-4MNZ-BE8T-8PDR9,1.0,0.00735
4387978844371467443,733336,2020-03-24 18:36:30,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-UPK3-N37R-X2ZY-B6RES,6.0,0.02205
12128288856956895021,732451,2020-03-22 07:33:53,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-8RQN-UBFX-NTEH-62AWA,1.0,0.03675
10565483797353816126,732332,2020-03-21 23:15:22,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-NSSZ-22KF-FMYY-BKN46,3.0,0.05145
7808122978532043935,730629,2020-03-17 05:19:31,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-3FZT-DHYE-RPB7-83CMA,4.0,0.0588
17911412119459394074,728452,2020-03-11 02:41:21,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-UPK3-N37R-X2ZY-B6RES,8.0,0.02205
9962422656007835966,727171,2020-03-07 13:07:34,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-CXFJ-88EC-CZ9G-5YC86,1.0,0.0441
12206794703048501346,726833,2020-03-06 14:01:52,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-UPK3-N37R-X2ZY-B6RES,1.0,0.0441
9200515978423306746,717951,2020-02-10 17:29:08,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-7A4A-W6L6-6698-BDJZX,8.0,0.0441
7503070419000662302,716565,2020-02-06 20:15:28,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-UPK3-N37R-X2ZY-B6RES,8.0,0.05145
13490143140235364301,713894,2020-01-30 09:03:18,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0294
14679327384039398348,713481,2020-01-29 05:00:21,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.03675
17330743762418711268,712286,2020-01-25 20:45:40,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-3PZT-8FTV-6YNG-F2BFH,9.0,0.05145
10418999313278142364,711808,2020-01-24 13:11:17,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-UPK3-N37R-X2ZY-B6RES,3.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPK3-N37R-X2ZY-B6RES,10.0,0.06615
