ID,Height,timestamp,Type,From,To,Amount,Fee
4295593045189979610,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,7.44841312,1.0
4694051144020993665,439648,2017-12-24 00:34:20,Ordinary Payment,S-N57T-ZRND-AQCB-3VH25,S-DCN3-47CK-T445-FQXE3,95.0,1.0
3953000597925158515,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,5.53154016,1.0
1712068532681116414,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,12.15714651,1.0
17897237172315685710,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,7.03768102,1.0
9411131938344862404,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,8.76823457,1.0
8264874027129279450,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,14.50585468,1.0
3183311953112852232,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,14.66772532,1.0
11351251835555653766,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,6.33470391,1.0
18237676342227768553,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,9.2901658,1.0
2391824621864027683,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,8.40882166,1.0
17320920770078304939,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,6.76273493,1.0
18406536276727255536,397744,2017-08-28 19:25:04,Ordinary Payment,S-N57T-ZRND-AQCB-3VH25,S-DCN3-47CK-T445-FQXE3,172.0,1.0
8397212069052508922,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,7.47985802,1.0
3526359947366265307,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,14.04156411,1.0
12948953445890442883,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,13.80663624,1.0
1342451877683756968,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,20.06346874,1.0
1018789129079627922,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,3.78399163,1.0
2080837099048683243,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,20.02345718,1.0
8503659209139274040,381614,2017-07-14 07:00:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,20.83664422,1.0
6242734230845087094,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,10.79540069,1.0
15065070956860333446,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,20.12178579,1.0
9025010549945919294,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,20.2974404,1.0
7443117987626977437,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,3.85146364,1.0
25469616591568432,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-N57T-ZRND-AQCB-3VH25,20.17561677,1.0
10607361834433866143,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-N57T-ZRND-AQCB-3VH25,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11944636569330975959,359323,2017-05-12 23:32:20,Ordinary Payment,S-N57T-ZRND-AQCB-3VH25,S-DCN3-47CK-T445-FQXE3,688.0,1.0
575310823053281029,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-N57T-ZRND-AQCB-3VH25,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1455348351659332462,282250,2016-10-09 08:13:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,158.90322428,2.0
224931847977603527,279747,2016-10-02 08:14:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,175.56163009,2.0
6153011865649053654,278019,2016-09-27 11:24:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,169.05722949,2.0
12227710363694193307,277295,2016-09-25 11:39:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,187.91982754,2.0
5887216111368228081,273441,2016-09-14 15:59:13,Ordinary Payment,S-N57T-ZRND-AQCB-3VH25,S-DCN3-47CK-T445-FQXE3,11164.0,1.0
6220520330958815419,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,5.42096618,2.0
17043896906139979295,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.72069536,2.0
12711532099907396746,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.63484096,2.0
6315546858401053054,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,56.67971491,2.0
2378317727594015013,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,4.30935924,2.0
13836324976079298262,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,141.6860805,2.0
3689573079555231377,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,7.83657935,2.0
14274824190898304234,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,42.9038049,2.0
4402068363271223318,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.8823763,2.0
6162896834340244214,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.65326973,2.0
3440613347947553007,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,52.30394316,2.0
6369675175881468264,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,4.64643875,2.0
9923879367500534323,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,105.25803851,2.0
7881409216441911663,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,11.44723784,2.0
11869102045662364500,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,10.13279795,2.0
2280857394742987135,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,17.40944118,2.0
13647938644250323813,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.93445191,2.0
3217879168821468700,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.31239745,2.0
18218411508664386101,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.73200802,2.0
960837500758260019,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,6.27519,2.0
199759674841364218,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.55620771,2.0
6497509071145773669,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,5.98808515,2.0
16066124055760845634,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,6.62847919,2.0
17341492498368794492,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.71703828,2.0
3753537423148074609,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,14.65216768,2.0
9459532534200362854,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,9.14292643,2.0
2561618199433463336,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,7.87819707,2.0
12413742217090278324,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,29.3288584,2.0
14448130135016009141,251896,2016-07-16 03:10:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,207.99993368,2.0
12122941362077143996,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.37582849,2.0
17976049053517923019,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,9.26956462,2.0
1851018390229090074,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,21.08765493,2.0
13321318499504233125,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,22.0410576,2.0
7229768757869286781,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.65067339,2.0
12025344086843317013,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,14.72218606,2.0
4589890604383618014,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,7.30674981,2.0
12885172964674153815,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,17.69952555,2.0
8886922855344137263,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,24.88493205,2.0
1796759158818426979,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,7.63455969,2.0
5933268054867140437,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,5.63687326,2.0
1237984421568078142,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,8.45851349,2.0
6236626506828824106,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,28.51148604,2.0
8731406207545695573,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,5.72664277,2.0
18369463276939736561,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.50756761,2.0
1624231491239053555,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,6.71147347,2.0
6560536680571929094,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,52.24243734,2.0
3738302887607625224,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,14.41062278,2.0
832366718637346622,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,4.38683672,2.0
10086795511474396424,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,2.44711213,2.0
6000012226773319814,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.67724007,2.0
17749490140916187225,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,6.07561053,2.0
13292579503876114396,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,4.75197758,2.0
11956536353706329459,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,3.98623134,2.0
6189366772969656521,243701,2016-06-23 04:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,6.15461968,2.0
1191543797551825161,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,27.84315759,2.0
7035681169251936239,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,5.16664215,2.0
6664345678781121144,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,10.24156562,2.0
2449083039603877245,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,23.47795739,2.0
17267414187871921781,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,7.42559158,2.0
4972486247941652945,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,25.14747097,2.0
4132089354020707753,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,6.34524134,2.0
12121656943190780387,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-N57T-ZRND-AQCB-3VH25,7.13859462,2.0
3190970585886277636,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-N57T-ZRND-AQCB-3VH25,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12829532843706981890,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,22.00735439,1.0
741392613446924824,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,27.35838205,1.0
2913404690355509520,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,84.59371077,1.0
11797073035464030454,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,6.12219247,1.0
5833286898607156031,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,19.2652752,1.0
17995485507172710795,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,45.85581797,1.0
8042512097191693258,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,29.74487809,1.0
8243982254422241795,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,3.32791811,1.0
5332485249965121696,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,18.53581781,1.0
15845956063886107867,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,8.09668946,1.0
10632949714480944333,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,19.35601842,1.0
12621840603562862368,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,11.61600087,1.0
18314999297531160221,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,13.6751708,1.0
2754375777831703804,236143,2016-06-01 23:19:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,346.02745664,1.0
14577491754376348281,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,2.64091733,1.0
10503145940648849857,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,4.42053989,1.0
4387314174657961064,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,24.1310976,1.0
3922937688250359357,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,8.84545027,1.0
6524008590468905760,235772,2016-05-31 22:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,138.18034489,1.0
17677225877890348089,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,17.49901999,1.0
9884297083752002274,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,17.43323423,1.0
5026073590915167395,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,8.29720399,1.0
12396386965211273348,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,59.26114242,1.0
15552611183025300763,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,3.63653961,1.0
3832790882703774434,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,14.47368891,1.0
14206534807273728453,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,48.33934452,1.0
6066536250456369056,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,4.5423085,1.0
2646810084932452644,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,7.7363297,1.0
3975664327944951479,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,30.5262788,1.0
9013389993170433895,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,4.07972054,1.0
15413411933265827779,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,2.70038594,1.0
4300105988222961500,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,5.84966671,1.0
18414742633025831420,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,16.96849482,1.0
12773405585402769066,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,13.41490852,1.0
17230784728640379066,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,37.39543003,1.0
2131894161890632464,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,9.76692836,1.0
5066742138906442356,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,3.90387608,1.0
2822209330584263174,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,16.68312437,1.0
6782380107807736256,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,4.87951728,1.0
15375705798006942732,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,12.3156823,1.0
12774315347882279197,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,15.77995568,1.0
2558976651640675937,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,8.20399241,1.0
12944247869932188631,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,78.39448127,1.0
1719630698441545603,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,12.57136413,1.0
14381857710956404656,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,7.36168866,1.0
10284348693130543821,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,24.80083596,1.0
438907219289469450,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,16.63183807,1.0
10076632676761861462,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,17.50088753,1.0
1302859239680846456,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,10.26402757,1.0
14901137209715801515,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,5.745582,1.0
11284985538531664247,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,8.50101673,1.0
14508787701566408766,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,29.78457671,1.0
8350009133000269045,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,2.2186477,1.0
4364596554868956210,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,4.97871673,1.0
15614657523119010954,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,19.82732673,1.0
8243199393069265470,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,14.85543253,1.0
16961594209588265335,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,28.04758928,1.0
5898058726532300689,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,12.30383282,1.0
10538628959573399220,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,52.16689804,1.0
1866877177094512326,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,41.55590368,1.0
12168925275545763685,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,14.6287097,1.0
17992161274163655496,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,17.72239824,1.0
8511162239859157313,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,11.59557762,1.0
17004596638922763892,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,51.58477651,1.0
12866595303219061515,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-N57T-ZRND-AQCB-3VH25,3.00337898,1.0
