ID,Height,timestamp,Type,From,To,Amount,Fee
17003054742561240558,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2RK-8HY3-VBTL-GBKGW,1e-07,1.0
667761866843526901,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2RK-8HY3-VBTL-GBKGW,1e-07,1.0
12328311065861902230,348397,2017-04-12 10:06:59,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4874408600081496104,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,2.0,1.0001
8478820595976612041,339135,2017-03-17 11:55:06,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
18410842022934965008,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,1.0,1.0
6979506059109353647,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,1.0,3.0
1777347483160708584,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,2.0,2.0
1576339413953500117,334705,2017-03-05 03:16:34,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
6265572638360837501,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,3.0,3.0
8805623345288355421,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,3.0,1.0
1146231719846620676,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,3.0,3.0
3901062243131477066,334307,2017-03-04 00:13:56,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2192062263703422062,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,20.0,1.0
13745074899314729066,333829,2017-03-02 16:03:00,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2249203275304714988,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,2.0,1.0
13119845994882694547,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,5.0,2.0
942398384868290928,332888,2017-02-28 00:45:55,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1409404232597280645,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,6.0,5.0
251614107847813287,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,5.0,5.0
9556742540877045209,332363,2017-02-26 13:46:14,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
12204706087944565709,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,12.0,2.0
11011786782701169751,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,2.0,2.0
10299997529342983483,331997,2017-02-25 13:31:22,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
12007954012923079309,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,2.0,2.0
2165381381713559554,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,4.0,4.0
2672776950374739299,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2RK-8HY3-VBTL-GBKGW,2.0,1.0
1796107772017981591,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,2.0,1.0
11365928018466934379,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,2.0,1.0
2767845171014733130,331472,2017-02-24 02:18:43,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15831184304744768696,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,2.0,1.0
6000090250547694753,331197,2017-02-23 07:47:27,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3508764499872071885,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,5.0,2.0
7016319103627257116,331172,2017-02-23 06:09:40,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15139132096459844,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,5.0,2.0
4414160439690241803,331104,2017-02-23 01:25:38,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17228908429578947618,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,11.0,2.0
6612278880646389183,331077,2017-02-22 23:43:55,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18079292669119420340,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,14.0,2.0
2897616976274278333,331053,2017-02-22 22:00:51,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13956833320220430271,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,8.0,2.0
10879524596685230732,330372,2017-02-21 00:36:58,Ordinary Payment,S-W2RK-8HY3-VBTL-GBKGW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3810682897621625341,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2RK-8HY3-VBTL-GBKGW,10.0,2.0
15132986004484096609,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-W2RK-8HY3-VBTL-GBKGW,0.0,1.0
7751959929167577088,314705,2017-01-08 04:45:08,Arbitrary Message,S-FBVC-9TV2-S8VK-GECQ5,S-W2RK-8HY3-VBTL-GBKGW,0.0,1.0
10304251631256855468,314699,2017-01-08 04:28:38,Arbitrary Message,S-FBVC-9TV2-S8VK-GECQ5,S-W2RK-8HY3-VBTL-GBKGW,0.0,1.0
