ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R7HJ-GV2S-QSUK-8YL58,1e-08,0.13965
620228103792207978,251190,2016-07-14 03:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7HJ-GV2S-QSUK-8YL58,1.61176587,1.0
395049487444357648,250830,2016-07-13 03:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7HJ-GV2S-QSUK-8YL58,11.47239148,1.0
16284967818254944040,250471,2016-07-12 03:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7HJ-GV2S-QSUK-8YL58,11.65034646,1.0
1300819193915433000,249397,2016-07-09 03:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-R7HJ-GV2S-QSUK-8YL58,19.09827866,1.0
7999541626934405362,249020,2016-07-08 01:23:44,Reward Recipient Assignment,S-R7HJ-GV2S-QSUK-8YL58,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8531999384159062709,248988,2016-07-07 23:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R7HJ-GV2S-QSUK-8YL58,22.76226039,1.0
16392374701685099919,248627,2016-07-06 23:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-R7HJ-GV2S-QSUK-8YL58,14.03642379,1.0
12927483413331397084,248234,2016-07-05 20:42:32,Account Update,S-R7HJ-GV2S-QSUK-8YL58,,0.0,1.0
4863877896299064996,248234,2016-07-05 20:42:32,Reward Recipient Assignment,S-R7HJ-GV2S-QSUK-8YL58,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15418625151088018056,248185,2016-07-05 17:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7HJ-GV2S-QSUK-8YL58,5.0,1.0
