ID,Height,timestamp,Type,From,To,Amount,Fee
7049669912624158767,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TSGW-CLMZ-URAW-H6WKQ,0.0,1.0
7738910389911861797,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TSGW-CLMZ-URAW-H6WKQ,0.0,1.0
3044441633007889400,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TSGW-CLMZ-URAW-H6WKQ,0.0,1.0
3126185651734699304,417379,2017-10-22 18:21:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSGW-CLMZ-URAW-H6WKQ,4873.02202971,1.0
11696181212418801409,417055,2017-10-21 20:32:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSGW-CLMZ-URAW-H6WKQ,12736.64750002,1.0
3797108584893835290,406029,2017-09-20 23:53:45,Ordinary Payment,S-TSGW-CLMZ-URAW-H6WKQ,S-9A7D-FFFG-8AXK-5QH2N,6283.924038,1.0
15909771023696967995,406024,2017-09-20 23:33:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSGW-CLMZ-URAW-H6WKQ,6284.924038,1.0
12697728043347478025,401383,2017-09-08 00:14:44,Ordinary Payment,S-TSGW-CLMZ-URAW-H6WKQ,S-9A7D-FFFG-8AXK-5QH2N,4990.5,1.0
6243765962161728256,401381,2017-09-08 00:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSGW-CLMZ-URAW-H6WKQ,4991.5,1.0
11584304347344864797,399610,2017-09-03 01:11:22,Ordinary Payment,S-TSGW-CLMZ-URAW-H6WKQ,S-9A7D-FFFG-8AXK-5QH2N,4990.5,1.0
4859608596733108814,399605,2017-09-03 00:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSGW-CLMZ-URAW-H6WKQ,4991.5,1.0
4569721814974420322,398853,2017-08-31 22:08:21,Ordinary Payment,S-TSGW-CLMZ-URAW-H6WKQ,S-9A7D-FFFG-8AXK-5QH2N,5525.76404523,1.0
1021386347598150838,398844,2017-08-31 21:52:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSGW-CLMZ-URAW-H6WKQ,5526.76404523,1.0
