ID,Height,timestamp,Type,From,To,Amount,Fee
4514774432515365751,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.84758158,0.1
8208723115479246783,635472,2019-06-24 23:06:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.58756514,0.1
2056573148621878193,635406,2019-06-24 19:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.32017135,0.1
14256595178873101336,635116,2019-06-23 23:27:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.63443315,0.1
1695186973077411920,635056,2019-06-23 19:45:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.23213865,0.1
15904539794234599957,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.36129038,0.1
17837500485672351615,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.68446884,0.1
11054150952910751127,634144,2019-06-21 06:04:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.22579065,0.1
10447134625590067828,633802,2019-06-20 07:19:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXX8-W9KH-FJFQ-ATMAF,5198.0,1.0
17619408958489129968,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.56540559,0.1
10014844624087997860,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,24.25795253,0.1
5922274772037906096,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,23.30554418,0.1
11356731549051008549,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,23.54336727,0.1
10285264880501320020,632587,2019-06-16 21:40:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.92402195,0.1
8946891538589976466,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.97253313,0.1
2894412618512147871,632361,2019-06-16 06:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.11532617,0.1
2746149719249830740,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.16729262,0.1
361584694602599119,631903,2019-06-15 00:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.59631806,0.1
11204496244189955531,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.55065449,0.1
9947974378025096381,631399,2019-06-13 14:12:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,24.47441314,0.1
88199424054467472,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.86817533,0.1
17497629378523397058,630847,2019-06-12 00:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.44008075,0.1
15598534276791403567,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,40.24167425,0.1
5814486212329425561,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.64275796,0.1
1597362306496096850,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.10921999,0.1
17560772285635273291,630037,2019-06-09 18:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.07468829,0.1
13933755961425471885,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.16861326,0.1
9919882274883781293,629841,2019-06-09 05:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.68842837,0.1
6311499261356662800,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.21260598,0.1
5604829850933067069,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.4441105,0.1
4901077507602885707,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.08913615,0.1
7580613791985039644,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.6548529,0.1
15862241436881144554,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,35.15065725,0.1
12069548245807049627,628010,2019-06-04 02:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.84457873,0.1
6980971845966599706,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.85647466,0.1
11575032836053311263,627148,2019-06-01 16:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.31031068,0.1
9602083692722583537,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.65721388,0.1
2867370130922738886,626734,2019-05-31 13:12:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.24399928,0.1
6121894754760779338,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.5070378,0.1
907569892875317637,626493,2019-05-30 21:04:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.1358322,0.1
12926356174213638621,626186,2019-05-30 00:09:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.25275568,0.1
1806696997473721672,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.94977853,0.1
16400138829681571749,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.4964743,0.1
7311379813694303734,625303,2019-05-27 12:55:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.58892585,0.1
6406097153238801183,625254,2019-05-27 09:39:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.04067293,0.1
3875027726499498234,625222,2019-05-27 07:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.36001519,0.1
11409816559178290707,625043,2019-05-26 19:06:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.90067497,0.1
236962994320053902,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.885803,0.1
13961254597998573539,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.97879043,0.1
2129813720007386184,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.35144479,0.1
9435466913914230402,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.87096166,0.1
13326820409868602417,623553,2019-05-22 15:21:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.25116098,0.1
14476978151147117449,623366,2019-05-22 02:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.72483433,0.1
6458110783405420013,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.69347304,0.1
3575964863804912227,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.29764935,0.1
13082641050993655508,622750,2019-05-20 09:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.08226942,0.1
17501080320681417162,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.78801604,0.1
2594749456194221434,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.34737793,0.1
17097108693647660183,622472,2019-05-19 14:35:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.05491602,0.1
7242575854444376360,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,54.35483933,0.1
10902424115485627125,622102,2019-05-18 14:09:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.02307551,0.1
13179129141618399884,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.50481619,0.1
5427454461684132996,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.75417427,0.1
17873713933090879901,621500,2019-05-16 21:52:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.5078682,0.1
3093284473980542435,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.11336713,0.1
10842961592831153889,621292,2019-05-16 07:42:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.41118405,0.1
1936884290044120237,621191,2019-05-16 01:14:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.99744707,0.1
13530845235753353115,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.35415458,0.1
198493932911066545,621104,2019-05-15 19:09:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.69445857,0.1
3598075979873137064,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.29772859,0.1
6262322104897564291,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.93236847,0.1
9663585330603807461,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.26688311,0.1
16882165623397199184,620253,2019-05-13 10:15:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.29013943,0.1
8326991698373849659,620166,2019-05-13 04:27:10,Ordinary Payment,S-MXX8-W9KH-FJFQ-ATMAF,S-DEVM-PFFL-ZDBZ-AJ986,5200.0,0.03675
9409219384337650712,620072,2019-05-12 21:41:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.71388363,0.1
6792685091074050070,619801,2019-05-12 03:36:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,31.16481524,0.1
10492903727553167411,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,25.80145098,0.1
6457904480984604500,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.97893467,0.1
14559064576135323374,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.89786695,0.1
15123525791030151510,618807,2019-05-09 09:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,31.2847613,0.1
10373789540918073037,618525,2019-05-08 14:20:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.78688195,0.1
5108081555869515259,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,35.27772215,0.1
1069487313775827148,617871,2019-05-06 18:40:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.60051794,0.1
394169277350591752,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.64680345,0.1
11583528812527489400,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,59.61957674,0.1
16037009746076883992,616625,2019-05-03 06:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,54.00325428,0.1
5441236933946014011,616588,2019-05-03 04:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.37423858,0.1
16669272084390849524,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.11203292,0.1
13211392344933280775,616224,2019-05-02 03:43:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,34.3646325,0.1
7421926040540512355,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.76256646,0.1
5604053891768368893,616019,2019-05-01 13:57:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,35.47735104,0.1
2365296845660907320,615817,2019-05-01 00:19:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,33.61763759,0.1
11735751131155341719,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.36914601,0.1
13594764596766135745,615345,2019-04-29 16:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.00878089,0.1
11057867479571491088,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,33.51067203,0.1
16609915063457202609,614674,2019-04-27 19:40:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,35.43574024,0.1
4430889630037024426,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.96796797,0.1
8095632115214875186,614067,2019-04-26 03:03:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.5887127,0.1
16282235921132939095,613881,2019-04-25 14:45:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.61253867,0.1
2071721745625221455,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.04533112,0.1
7248511290179552986,613709,2019-04-25 02:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,40.86878514,0.1
14658574087928927825,613428,2019-04-24 08:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.09153381,0.1
18154871354820402681,613038,2019-04-23 05:48:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.6274586,0.1
5617881825335188154,612905,2019-04-22 20:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.95299961,0.1
14524637847376860139,612699,2019-04-22 07:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.88063463,0.1
8531229223285574510,612384,2019-04-21 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.8725268,0.1
10808288387617580086,612313,2019-04-21 05:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.07434638,0.1
18190172791013874063,612274,2019-04-21 02:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.47048273,0.1
6977701844553858430,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.97800225,0.1
7258354150900472476,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.06173301,0.1
11658705085527055901,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,33.05721404,0.1
6911363597370273839,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.70418809,0.1
5298701356076491011,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,27.68524704,0.1
9560187375447763617,611118,2019-04-17 20:52:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.43548542,0.1
7681567474554794053,610837,2019-04-17 02:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.32845923,0.1
16237063795218546091,610606,2019-04-16 10:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.36402477,0.1
15452889039349468828,610351,2019-04-15 17:25:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.16162888,0.1
9050682161723479302,610170,2019-04-15 05:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.62725284,0.1
8312685362702645207,610062,2019-04-14 22:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.5926339,0.1
18195070327585478116,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.42646754,0.1
9375079031921507756,609436,2019-04-13 04:03:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.39611774,0.1
3187809104810602818,609377,2019-04-12 23:53:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.61204096,0.1
5997253488302581243,609341,2019-04-12 21:23:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.05387566,0.1
11796888575047207923,609191,2019-04-12 11:23:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,35.60034532,0.1
11405007025146718696,608853,2019-04-11 12:51:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.81469701,0.1
7337846809419857529,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.50466092,0.1
9222035019815567528,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.54686885,0.1
16280993830243424497,607546,2019-04-07 21:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,55.26355367,0.1
11543412743520924538,607419,2019-04-07 12:56:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.04769112,0.1
6569247237506309173,607144,2019-04-06 18:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.79412987,0.1
18183049340967161572,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.09413045,0.1
9691128314479162917,607094,2019-04-06 14:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.17754419,0.1
12414472508734444761,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.47179413,0.1
10848032674374775192,606585,2019-04-05 04:53:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.88102572,0.1
6479442075466464926,606476,2019-04-04 21:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.44521356,0.1
17261297202161419098,606424,2019-04-04 18:13:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.1332025,0.1
3960595370517902587,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,36.25783022,0.1
8366405752298522687,606048,2019-04-03 16:46:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,37.56692424,0.1
8695289416571727196,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,39.18651624,0.1
16273277096452037395,605774,2019-04-02 22:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.27410429,0.1
3911047424429401162,605718,2019-04-02 18:26:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.18676441,0.1
12344616272368687101,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.14795935,0.1
8238740159914302788,605694,2019-04-02 16:54:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.98235918,0.1
15149675863021742433,605287,2019-04-01 14:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.18178587,0.1
9463745862921943375,605133,2019-04-01 03:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.09878655,0.1
9474128144667878251,604992,2019-03-31 17:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.63081942,0.1
5389824502456204055,604973,2019-03-31 16:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.61320905,0.1
14883193054771960509,604830,2019-03-31 06:49:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.7576339,0.1
7630473865264411113,604737,2019-03-31 00:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.46986675,0.1
12183947960486027058,604672,2019-03-30 20:17:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,22.14693517,0.1
14313355406648577059,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,24.64151088,0.1
2597904240012880723,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,24.66206851,0.1
11688369972686643968,604105,2019-03-29 05:46:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.42177235,0.1
6318640969465160450,603827,2019-03-28 11:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,38.77135232,0.1
6330166968659052447,603684,2019-03-28 02:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.49900773,0.1
6760775407060738731,603646,2019-03-27 23:11:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.35988632,0.1
13149165724415444485,603517,2019-03-27 14:45:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,20.77721582,0.1
17522222147138095591,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-MXX8-W9KH-FJFQ-ATMAF,21.57007985,0.1
