ID,Height,timestamp,Type,From,To,Amount,Fee
13631871157742373609,780632,2020-08-03 18:36:36,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0294
15930427952795833878,740583,2020-04-14 01:10:09,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-FVCX-NLFT-W7E8-8H9NE,2.0,0.0441
12028009768403566505,738998,2020-04-09 14:55:22,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-GRHB-GH85-3GX8-8D8HT,6.0,0.02205
12044206548641401309,738649,2020-04-08 15:36:29,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-LQ7M-ZXEW-LJJR-7CZKH,2.0,0.0147
13380809854584163223,737624,2020-04-05 18:26:49,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-HLFN-5D6C-9A32-DFYMF,12.0,0.05145
1828132233093689878,737123,2020-04-04 08:45:49,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.0147
6066639807561990667,736511,2020-04-02 15:40:09,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-LQ7M-ZXEW-LJJR-7CZKH,13.0,0.03675
11613976129393740631,736470,2020-04-02 12:54:23,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.05145
16743769635595037854,735772,2020-03-31 14:09:44,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-28CJ-ZHWS-RMAD-C4P72,29.0,0.00735
11311612778749349652,735726,2020-03-31 10:57:37,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.02205
12056531876190259675,733862,2020-03-26 05:40:13,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-LQ7M-ZXEW-LJJR-7CZKH,8.0,0.0588
10099865752200538609,733115,2020-03-24 03:45:56,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-LQ7M-ZXEW-LJJR-7CZKH,1.0,0.03675
6165729735239110883,732307,2020-03-21 21:48:59,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-LQ7M-ZXEW-LJJR-7CZKH,12.0,0.0588
10225537162369107033,730987,2020-03-18 04:53:27,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-LQ7M-ZXEW-LJJR-7CZKH,14.0,0.02205
16752810562921730308,728323,2020-03-10 18:09:29,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-GWDQ-3VEM-X98Y-9EGL7,1.0,0.0294
8118374136103603790,727709,2020-03-09 00:35:20,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-LQ7M-ZXEW-LJJR-7CZKH,1.0,0.0294
2278287046997248696,726680,2020-03-06 03:44:31,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-EBQH-REQM-XUFR-8LK7N,1.0,0.00735
1124473664304241934,726270,2020-03-05 00:27:35,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-57NX-5KZF-3PFZ-HLP59,3.0,0.0294
12627691667482638391,726209,2020-03-04 20:18:22,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-KLMF-KWNQ-54N5-H5CJ4,2.0,0.03675
5031154506107641042,726072,2020-03-04 11:15:55,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.00735
4191408726674077079,724399,2020-02-28 18:33:12,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.0441
5868436053905798629,723935,2020-02-27 11:22:22,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.0441
9466560802140403771,722516,2020-02-23 12:12:08,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-6FVQ-86BR-YWW6-A9VWF,26.0,0.05145
15707271191070200183,721800,2020-02-21 11:53:51,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-LQ7M-ZXEW-LJJR-7CZKH,10.0,0.0588
361411387763998332,720709,2020-02-18 11:00:06,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-LQ7M-ZXEW-LJJR-7CZKH,13.0,0.0588
9671073414327953914,720705,2020-02-18 10:46:15,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.0294
13213501410730428250,719531,2020-02-15 03:50:26,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-788H-ZH3G-E9U7-5SYHA,1.0,0.0441
5532847985910640813,719407,2020-02-14 19:36:31,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-ALPC-JSRA-5VBA-4MZGD,2.0,0.0588
13775023555294712312,719134,2020-02-14 01:19:32,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.00735
4481724052470771422,717934,2020-02-10 16:32:39,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-LQ7M-ZXEW-LJJR-7CZKH,2.0,0.05145
11317469412437591750,717673,2020-02-09 22:58:04,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.00735
12990354178106295086,717127,2020-02-08 10:17:32,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-LQ7M-ZXEW-LJJR-7CZKH,4.0,0.0294
3722857796309132761,716003,2020-02-05 06:39:31,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-BFGV-N6AQ-XBXV-DRNAW,4.0,0.03675
15401523409067720370,714430,2020-01-31 20:48:09,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-LKGD-5CF7-XH49-89YF8,1.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LQ7M-ZXEW-LJJR-7CZKH,10.0,0.0588
