ID,Height,timestamp,Type,From,To,Amount,Fee
8967776405505957243,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J994-2A5S-TMNR-DDKZC,1e-07,1.0
9269528667269753422,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J994-2A5S-TMNR-DDKZC,1e-07,1.0
10780191662025168961,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J994-2A5S-TMNR-DDKZC,0.0,1.0
15059120173963925639,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,2.0,1.0001
7872175689417701151,336317,2017-03-09 15:19:58,Ordinary Payment,S-J994-2A5S-TMNR-DDKZC,S-F3V5-K65V-9EW9-AG4AE,46320.0,5.0
12098259280149703562,336307,2017-03-09 14:32:26,Ordinary Payment,S-J994-2A5S-TMNR-DDKZC,S-F3V5-K65V-9EW9-AG4AE,5.0,1.0
8964310297347668138,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,1.0,1.0
7113851640577777973,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,1.0,3.0
405284256026755020,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,2.0,2.0
16216432852441962595,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,3.0,3.0
12973219116323154677,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,2.0,2.0
9783544187362892696,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,3.0,1.0
15414053006380604775,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,3.0,3.0
11217394470380564169,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,20.0,1.0
10631388573687647883,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,2.0,1.0
5994223786436689053,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,127.51687218,1.0
11008987623931185045,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,5.0,2.0
16600392778698825174,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,434.81912908,1.0
17587125234435129578,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,6.0,5.0
13739609623391955069,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,354.25937951,1.0
15250133585348001167,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,5.0,5.0
10586066458707501682,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,249.40806665,1.0
7990186543614596567,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,12.0,2.0
4214357877746608927,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,2.0,2.0
964722634035215465,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,385.42318967,1.0
5782867820001191509,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,2.0,2.0
5045750724282843507,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,4.0,4.0
16249218397944085373,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J994-2A5S-TMNR-DDKZC,2.0,1.0
11646233713277281086,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1326.08977608,1.0
15776078613756110147,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,2.0,1.0
16958325582819998900,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,2.0,1.0
16627504887862478326,331506,2017-02-24 04:22:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,306.18760155,1.0
9632245408861975640,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,2.0,1.0
16850994742844552849,331321,2017-02-23 15:48:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,301.22024872,1.0
10490177813878821505,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1086.31298057,1.0
15673546809975309839,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,5.0,2.0
4792620672348144503,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,5.0,2.0
2450325285284404350,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,11.0,2.0
14812559109268222583,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,14.0,2.0
17182159805357030925,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,8.0,2.0
16780167135315713518,330824,2017-02-22 06:56:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.03992233,1.0
4395548121768838867,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,293.33009408,1.0
7153571944181380019,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,2.0
12199897891707344664,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,2.0,2.0
8527016794506443963,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,3.0,2.0
1072474208236394664,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,6.0
2941768849832252505,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,6.0
10241845035730341212,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,6.0,6.0
15926656239200409602,329158,2017-02-17 14:27:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,307.57751685,1.0
2165769886123947233,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,5.0,1.0
8119365604579811777,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,286.21690212,1.0
14887822989392837462,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,5.0,1.0
9746429793284367188,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,12.0,1.0
6059928558137473520,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,7.0,3.0
12969224217288295078,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,482.9607615,1.0
290394192604644830,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,3.0
921569726275554277,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,3.0
4015118574927526637,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,20.0,1.0
15999303431930140649,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,1.0
15881840767280256701,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,15.0,1.0
13512911501087819756,327494,2017-02-12 22:52:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,223.14368266,1.0
12757692430801898964,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J994-2A5S-TMNR-DDKZC,10.0,1.0
11459544207502004975,327121,2017-02-11 21:38:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,303.95616105,1.0
12964467783978378475,326981,2017-02-11 12:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,356.01776581,1.0
2195464110194103182,326683,2017-02-10 16:29:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,857.81777044,1.0
9034268715579458295,326491,2017-02-10 03:57:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.48815207,1.0
4567467442049935043,326338,2017-02-09 17:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,633.8244578,1.0
15953571998379825664,326235,2017-02-09 10:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1264.19656875,1.0
12587645160682289786,325980,2017-02-08 17:37:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.09995681,1.0
1846252151813729971,325683,2017-02-07 21:27:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,673.38606534,1.0
8877381371170524089,325534,2017-02-07 11:16:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,301.30249775,1.0
5606355820792369740,325236,2017-02-06 15:55:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,270.6487539,1.0
18114717113082201996,324877,2017-02-05 15:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.03052827,1.0
2963316561884608462,324623,2017-02-04 22:18:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,255.85621197,1.0
13813557110837160544,324260,2017-02-03 22:21:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,310.6180452,1.0
1186332141550929368,324085,2017-02-03 10:54:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1163.38935651,1.0
5085627768103624858,324010,2017-02-03 05:26:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,303.71097339,1.0
16808536970875243487,323682,2017-02-02 07:29:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,304.86153611,1.0
16667713272124247369,323385,2017-02-01 11:20:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,313.80774605,1.0
13294943998458649802,323188,2017-01-31 22:01:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,303.34359775,1.0
15497357036678993121,322896,2017-01-31 02:58:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,366.61679905,1.0
15019852825593589637,322658,2017-01-30 10:53:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,367.87900008,1.0
15879889702841764353,322478,2017-01-29 22:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,315.30528142,1.0
8427657431626071326,322210,2017-01-29 04:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,307.98201075,1.0
17451399085067933768,321864,2017-01-28 05:09:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.51066157,1.0
10633111733219693397,321670,2017-01-27 16:09:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.69623154,1.0
9347683197660551424,321449,2017-01-27 01:47:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1453.26295668,1.0
495692795216640904,321235,2017-01-26 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.75691942,1.0
2138076804496635573,320992,2017-01-25 18:33:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.68106583,1.0
13328992394658411457,320761,2017-01-25 03:12:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1272.29529234,1.0
10343400810315715684,320698,2017-01-24 23:05:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,321.45203009,1.0
7167754546478948287,320408,2017-01-24 03:51:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,316.19044368,1.0
14264548909115014282,320186,2017-01-23 12:38:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,303.5703148,1.0
3427278680288424941,319912,2017-01-22 18:18:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,303.92362838,1.0
5302494507317755953,319695,2017-01-22 03:54:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.62036968,1.0
10325180544256559998,319465,2017-01-21 11:59:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,307.89482718,1.0
11575534251009926815,319161,2017-01-20 15:56:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,287.80874324,1.0
13147124192085689329,318798,2017-01-19 15:28:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.6983589,1.0
3279159974967122225,318456,2017-01-18 16:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,309.34714148,1.0
13859053153113860521,318201,2017-01-17 23:23:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.92301113,1.0
2826813967015403251,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,984.80596651,1.0
3023721605345376936,317780,2017-01-16 18:45:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.16323,1.0
5402021744260903784,317546,2017-01-16 03:09:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,304.4590973,1.0
13925398496289695039,317404,2017-01-15 18:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,199.27319156,1.0
8500944795465954951,317042,2017-01-14 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,352.59014647,1.0
7933085484694243917,317036,2017-01-14 16:54:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,269.56901659,1.0
316501407855888759,316677,2017-01-13 16:47:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.81723828,1.0
12977382440268809366,316472,2017-01-13 03:20:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,803.31297131,1.0
14576479410186662529,316405,2017-01-12 22:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,320.38836485,1.0
4136820072472092233,316118,2017-01-12 03:16:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.59522824,1.0
12293856680707529869,315805,2017-01-11 06:24:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,301.93295673,1.0
5718545465470512956,315649,2017-01-10 20:03:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.57016651,1.0
15871687762155729920,315476,2017-01-10 08:23:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1135.59171374,1.0
10429246849798237574,315358,2017-01-10 00:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.31734337,1.0
12770259438530731118,315201,2017-01-09 14:14:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.82587501,1.0
6811018332902016129,314954,2017-01-08 21:09:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,303.9983612,1.0
6940956527627976595,314700,2017-01-08 04:32:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,309.46642227,1.0
17907631389924033345,314510,2017-01-07 15:25:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,309.67956504,1.0
13183212964241037688,314300,2017-01-07 01:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,395.79030895,1.0
8208598490971183573,314167,2017-01-06 16:54:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,306.56697237,1.0
11832071297394705068,313995,2017-01-06 05:12:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,817.72538064,1.0
16379985231023625518,313843,2017-01-05 18:53:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,330.25198079,1.0
9984137890679362815,313689,2017-01-05 08:25:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.43071022,1.0
12694566707897390277,313482,2017-01-04 18:37:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1104.67871033,1.0
1135911958497496298,313355,2017-01-04 10:06:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.61040893,1.0
10438613610022800583,313248,2017-01-04 03:11:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,1262.06191294,1.0
9053018467247703496,313236,2017-01-04 02:04:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.90705302,1.0
10090441627680156220,313053,2017-01-03 13:58:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,322.57881469,1.0
11546200367747905164,312857,2017-01-03 00:34:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,309.12423618,1.0
1081708239637379593,312586,2017-01-02 06:17:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,305.83186855,1.0
1205301229790913999,312340,2017-01-01 13:58:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,398.0894982,1.0
17497482365431786142,312120,2016-12-31 23:17:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.26139379,1.0
10687921408470106672,311790,2016-12-31 01:25:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,335.63351783,1.0
3152531374556725487,311542,2016-12-30 08:31:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,382.22981179,1.0
6397052249202015946,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,245.82279683,1.0
10269275296882955606,311026,2016-12-28 21:58:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,304.75464645,1.0
3722608421693261590,310821,2016-12-28 08:33:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,270.18285936,1.0
13140061050338817504,310460,2016-12-27 08:18:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,468.74594122,1.0
4112121151891934262,310403,2016-12-27 04:02:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,300.32860307,1.0
4844653074343364202,310197,2016-12-26 14:22:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,330.47338334,1.0
15126552496116177175,310101,2016-12-26 07:52:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,346.36499629,1.0
9728362646059550351,309969,2016-12-25 23:19:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,307.76334591,1.0
14771186377688697897,309841,2016-12-25 14:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.41572496,1.0
5104875614362827887,309512,2016-12-24 16:29:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,304.45290815,1.0
1141673657058328377,309400,2016-12-24 09:12:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,929.46925494,1.0
6094897531034999312,309264,2016-12-23 23:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,312.94475364,1.0
7323076288145712346,308945,2016-12-23 02:03:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,302.39653393,1.0
3727202323618250612,308675,2016-12-22 08:29:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J994-2A5S-TMNR-DDKZC,306.23482216,1.0
7131929884717314327,308412,2016-12-21 14:22:09,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2438149392919775685,308405,2016-12-21 14:08:23,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12022122999046439376,308280,2016-12-21 05:43:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,112.78,1.0
17696641121912786157,308250,2016-12-21 03:59:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,132.32999999,1.0
10513647498456433397,308208,2016-12-21 00:38:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,217.26,1.0
16991661084761658244,308187,2016-12-20 23:27:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,302.02999999,1.0
5927255273204650556,308058,2016-12-20 14:59:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,119.06,1.0
17926537475806382618,307983,2016-12-20 09:48:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,110.07,1.0
17511522120962200244,307855,2016-12-20 01:08:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,107.69999999,1.0
9615488270145289138,307665,2016-12-19 12:32:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,182.58,1.0
3374028358993859424,307519,2016-12-19 02:42:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,167.85999999,1.0
6673416549242037239,307468,2016-12-18 22:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,175.5,1.0
13532759110786186716,307259,2016-12-18 09:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,169.46,1.0
