ID,Height,timestamp,Type,From,To,Amount,Fee
11690310328844349363,780477,2020-08-03 08:16:32,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-4Y3L-HTP3-9HX5-2QU9P,1.66925,0.0147
10654060252308348422,737560,2020-04-05 14:11:06,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-5M5N-C8KM-NF9M-2TAVJ,15.0,0.0147
14977674547931249895,736631,2020-04-02 23:35:48,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-A8ET-D823-ZPCP-H57XJ,4.0,0.03675
9719437123248510511,735997,2020-04-01 04:55:45,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-L8UZ-L2M8-25UY-8HWRM,1.0,0.03675
11711881621844728999,734759,2020-03-28 18:18:27,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-A8ET-D823-ZPCP-H57XJ,8.0,0.0294
2402346290312339735,734720,2020-03-28 15:29:49,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-A8ET-D823-ZPCP-H57XJ,2.0,0.0294
6966447396551091100,734426,2020-03-27 19:33:15,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-A8ET-D823-ZPCP-H57XJ,1.0,0.00735
14267959619078761032,734251,2020-03-27 07:44:18,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-A8ET-D823-ZPCP-H57XJ,1.0,0.05145
18085806791835742813,734210,2020-03-27 05:19:14,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-3NUV-BR7R-6HJS-54BXC,2.0,0.0147
959411318805178134,732547,2020-03-22 13:35:18,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-LX5N-DG2D-RBJ7-4AFP7,1.0,0.03675
2697881508127476867,731691,2020-03-20 04:09:45,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-A8ET-D823-ZPCP-H57XJ,3.0,0.0294
16296302557664046175,729551,2020-03-14 04:46:19,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-MX8J-GU6H-KKZH-5J727,1.0,0.00735
2445233520276644312,727276,2020-03-07 19:43:50,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-X6BE-M3K9-U8TM-7DYEM,2.0,0.0147
476430849526712111,726642,2020-03-06 00:55:00,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.05145
5825391596071918799,726055,2020-03-04 09:49:05,Ordinary Payment,S-HZVM-RA3L-XXZH-AA8HS,S-A8ET-D823-ZPCP-H57XJ,2.0,0.0588
6026609994382545187,725829,2020-03-03 18:37:14,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-KXPQ-4HVB-AEL8-FJT73,3.0,0.0294
1470686796100478852,725428,2020-03-02 15:33:32,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-A8ET-D823-ZPCP-H57XJ,4.0,0.0147
11276734481075525408,724195,2020-02-28 04:47:35,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-A8ET-D823-ZPCP-H57XJ,1.0,0.0588
13658494924254647304,723199,2020-02-25 09:48:52,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-RPQ6-VNHZ-XCJ5-G6UE5,2.0,0.0441
11210588835538948802,720460,2020-02-17 17:40:45,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-A8ET-D823-ZPCP-H57XJ,1.0,0.0441
6229733396711413218,719840,2020-02-16 00:15:55,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-NKZT-3WF6-RFBM-3X5VW,7.0,0.00735
10328428065866995741,718210,2020-02-11 10:54:51,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-WTHJ-FNSJ-ZD22-8N3XP,4.0,0.00735
14011563979408731392,717549,2020-02-09 14:50:42,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-A8ET-D823-ZPCP-H57XJ,4.0,0.05145
267384228593026068,716807,2020-02-07 12:27:06,Ordinary Payment,S-A8ET-D823-ZPCP-H57XJ,S-M4EP-8PQH-5FAW-ENXBU,1.0,0.05145
13732851188844073844,715425,2020-02-03 15:35:05,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-A8ET-D823-ZPCP-H57XJ,1.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A8ET-D823-ZPCP-H57XJ,10.0,0.05145
