ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKM9-9TN4-5VWA-4G44D,1e-08,0.8379
16056389703621551443,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.01930483,1.0
1088182509882486523,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.12387692,1.0
2699792991629662002,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XKM9-9TN4-5VWA-4G44D,0.0957696,1.0
17145871323101407065,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.06333176,1.0
2915640453146995424,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.15199622,1.0
8421304293141567559,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.08574097,1.0
11511394792206542524,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XKM9-9TN4-5VWA-4G44D,0.267584,1.0
1087517851928409182,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.1912,1.0
14704909639194212565,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.12369959,1.0
14925833787400637966,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.2526,1.0
1727433099755813193,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XKM9-9TN4-5VWA-4G44D,0.426496,1.0
11980084666831010249,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.39935403,1.0
8986877280209889088,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.34534362,1.0
13059430284136728750,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00357664,1.0
5567561135939193945,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,0.43264,1.0
5576665678903509261,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XKM9-9TN4-5VWA-4G44D,0.1498,1.0
5027023554174788819,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00339772,1.0
16132700182542049506,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.12049815,1.0
9705494502594898805,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XKM9-9TN4-5VWA-4G44D,0.018,1.0
2704694152581508750,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XKM9-9TN4-5VWA-4G44D,0.2458,1.0
97324505383934708,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.0034456,1.0
6643180179419812581,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XKM9-9TN4-5VWA-4G44D,0.0972,1.0
12631356905896301335,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XKM9-9TN4-5VWA-4G44D,0.0,1.0
15749017459399966587,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XKM9-9TN4-5VWA-4G44D,0.30715,1.0
2883007513468156582,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00293979,1.0
1169116222534039023,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XKM9-9TN4-5VWA-4G44D,0.0,1.0
14882060555772101171,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XKM9-9TN4-5VWA-4G44D,0.164,1.0
2361309224495056595,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XKM9-9TN4-5VWA-4G44D,0.0,1.0
11852657846358533003,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00491101,1.0
9617410819491462316,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,0.36224,1.0
3490565110906500182,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00456121,1.0
12437403685136719883,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.44339843,1.0
12012991659255583987,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.0047832,1.0
8475852384565613529,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00576636,1.0
9743070528782646832,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,0.60032,1.0
15799032003241887698,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00685808,1.0
18360755571657346730,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XKM9-9TN4-5VWA-4G44D,0.76386558,1.0
11940148127701210835,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01135983,1.0
523732768325594212,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-XKM9-9TN4-5VWA-4G44D,4e-05,1.0
9550604464113399373,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01347837,1.0
5882790041058013235,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.03417053,1.0
7764684916184528977,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.294584,1.0
1838148671407337677,380412,2017-07-10 22:02:45,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.0,1.0
1619247172120283241,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01851503,1.0
18305156153492232428,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.09139207,1.0
18234967581179733567,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,0.5088,1.0
17452278714333991030,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.03890012,1.0
10944100883115136435,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01252848,1.0
14770105630098767327,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.49279673,1.0
11439255338882963870,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.0885451,1.0
12876278494236585374,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.15556216,1.0
13835219567756648068,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.02307085,1.0
16322423804746257473,373981,2017-06-22 22:31:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.03996228,1.0
16384714976305223005,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.17350051,1.0
1998914519420964775,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.03338929,1.0
9437201437477009871,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.03831435,1.0
3263676498126582921,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-XKM9-9TN4-5VWA-4G44D,0.06089127,1.0
13339248640490205289,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.16958217,1.0
9958872731998722090,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.03296514,1.0
6942766339812464336,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.05380258,1.0
15634488721510231594,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.04811393,1.0
4709106254562457428,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,0.9344,1.0
16232235747547949110,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.13959014,1.0
12701621530307719821,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00344282,1.0
16353623789853121205,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01018651,1.0
14796143342365213332,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00631536,1.0
5927272927811383076,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.07205178,1.0
11733498058430510024,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.57060354,1.0
12897569585657549345,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.06178605,1.0
14832524644316560544,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00496314,1.0
6485830622078300321,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.32359632,1.0
3620370939443599878,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00927009,1.0
1096202211496803622,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XKM9-9TN4-5VWA-4G44D,0.4,1.0
12181896146730505796,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00744844,1.0
8124262941080847122,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00440531,1.0
8970148425671249512,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00876705,1.0
5625796676401604432,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.07177499,1.0
8630661917636918320,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XKM9-9TN4-5VWA-4G44D,0.010019,1.0
10450584328987602074,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.10804422,1.0
9250299746520481181,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00808074,1.0
2945685772296883111,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.3046,1.0
14582900961044352139,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00806688,1.0
6663710209558995338,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00989347,1.0
7485494898922133369,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-XKM9-9TN4-5VWA-4G44D,0.00402,1.0
11166073561501826409,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.07572713,1.0
2391103856246006822,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00639504,1.0
8422144441254742900,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.04622361,1.0
17459086236949347837,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00532002,1.0
13420740072767695277,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00446809,1.0
3286007832348563509,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.16958017,1.0
8648147818800788081,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00548438,1.0
6153439690737897212,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00645153,1.0
2924056110174674503,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01081851,1.0
12665548510666846062,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01479311,1.0
4775011851122150584,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.2049351,1.0
6671168593988177505,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.12131514,1.0
14631195747328635758,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00768429,1.0
6514725205379967700,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.61,1.0
11571604012512604645,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01196194,1.0
4561661408729462759,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00846457,1.0
15958522766811456644,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,0.9344,1.0
2284408854915878042,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00732563,1.0
11919052247481698353,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00729119,1.0
4578815736731145874,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00888773,1.0
8572868344591056353,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.2048,1.0
662339672717342255,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01359746,1.0
11494639703316399538,355968,2017-05-03 13:56:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.12279682,1.0
18199887370160876328,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.20447432,1.0
11950575163852038290,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01445427,1.0
8434100366841683856,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.03539229,1.0
4885796836860686962,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.66,1.0
14448813921769731060,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.2016,1.0
14151307151167899714,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.03665608,1.0
15060746120183133873,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.1903148,1.0
360034392118594377,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.563,1.0
9481190888682408132,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01423347,1.0
5497160796185880618,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01091921,1.0
15610310756622505137,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.288,1.0
4351736892779679105,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.0084208,1.0
2217467680346068448,350946,2017-04-19 12:48:21,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.30434783,1.0
16214842465168597154,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00688997,1.0
5781567848439496948,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.752,1.0
9430396974420758184,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01411373,1.0
10064594413486336613,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01705869,1.0
2722163246371765992,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-XKM9-9TN4-5VWA-4G44D,0.22724293,1.0
15955430521312686428,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01142891,1.0
9450124265098256309,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.0096219,1.0
5555436723982650630,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00877102,1.0
5709620660925452063,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.22167173,1.0
14308886087393935246,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.1728,1.0
10139992989196894677,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00846167,1.0
1571056016530619728,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01657398,1.0
9861583575720608955,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XKM9-9TN4-5VWA-4G44D,0.727,1.0
9388723316041039546,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.00707626,1.0
9193410477034758693,347281,2017-04-09 07:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKM9-9TN4-5VWA-4G44D,1.23335382,1.0
11051125987980205418,347276,2017-04-09 06:43:32,Reward Recipient Assignment,S-XKM9-9TN4-5VWA-4G44D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16258035822266991566,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.01757484,1.0
12149430350081693668,346919,2017-04-08 06:46:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKM9-9TN4-5VWA-4G44D,1.02019226,1.0
701291013574867916,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XKM9-9TN4-5VWA-4G44D,1.312,1.0
15931655018323060279,346548,2017-04-07 05:43:19,Reward Recipient Assignment,S-XKM9-9TN4-5VWA-4G44D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12896638083099316719,346543,2017-04-07 05:19:30,Reward Recipient Assignment,S-XKM9-9TN4-5VWA-4G44D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6673457804641741776,346538,2017-04-07 04:55:21,Reward Recipient Assignment,S-XKM9-9TN4-5VWA-4G44D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15042642557326365757,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.02328528,1.0
2199449576733651183,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.0288,1.0
8058910510345358118,346231,2017-04-06 08:32:18,Bid Order Placement,S-XKM9-9TN4-5VWA-4G44D,,0.0,1.0
14737550167142495613,346222,2017-04-06 08:02:23,Bid Order Placement,S-XKM9-9TN4-5VWA-4G44D,,0.0,1.0
17238812944305959982,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKM9-9TN4-5VWA-4G44D,5.22508133,1.0
16182331495670428299,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XKM9-9TN4-5VWA-4G44D,0.02534371,1.0
13026997313008460841,346114,2017-04-06 00:18:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XKM9-9TN4-5VWA-4G44D,4.9,1.0
11986318547850753948,346101,2017-04-05 23:38:54,Ordinary Payment,S-CZAR-5PXK-43L9-H5ZWV,S-XKM9-9TN4-5VWA-4G44D,300.0,1.0
14092739290431825480,346093,2017-04-05 23:17:39,Reward Recipient Assignment,S-XKM9-9TN4-5VWA-4G44D,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16102716661220409913,346079,2017-04-05 22:32:20,Reward Recipient Assignment,S-XKM9-9TN4-5VWA-4G44D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4051772615430849371,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.28845827,1.0
14208980896086589051,346035,2017-04-05 19:18:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XKM9-9TN4-5VWA-4G44D,3.0,1.0
17806127936043324911,345839,2017-04-05 05:56:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XKM9-9TN4-5VWA-4G44D,0.0576,1.0
10363183110207741231,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XKM9-9TN4-5VWA-4G44D,10.79621579,1.0
