ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YS55-JXPL-BJKB-ATVQJ,2.19e-06,0.0735
9588308184738373174,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YS55-JXPL-BJKB-ATVQJ,1e-07,1.0
1233868189635964730,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
7451718896492904048,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
18221088307490495011,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
13340880644702692605,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
3168936400458111350,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
5853858472237843191,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,1.0,1.0
15668778482618711419,383596,2017-07-19 19:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
1992395682337957136,378956,2017-07-06 20:27:54,Ordinary Payment,S-YS55-JXPL-BJKB-ATVQJ,S-FG6A-CSBY-UQ7D-EQW6U,172000.0,17.0
6154793401928415864,362598,2017-05-22 03:34:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,210.98291332,1.0
5550456358660029614,362095,2017-05-20 17:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,107.10391495,1.0
5438313070616803279,361590,2017-05-19 07:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,107.03227484,1.0
7484921142512115900,361091,2017-05-17 22:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,219.91764151,1.0
15455171545572690265,360589,2017-05-16 12:22:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,792.97882161,1.0
16688141862997462726,360430,2017-05-16 02:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,179.18023132,1.0
5849620548383541116,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YS55-JXPL-BJKB-ATVQJ,0.0,1.0
12124949009603351373,359931,2017-05-14 16:31:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,158.39227698,1.0
944105445432067144,359424,2017-05-13 06:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,200.84561827,1.0
5126012924942373341,358900,2017-05-11 19:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,189.00081574,1.0
9192085271737793881,358267,2017-05-10 00:23:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,241.70187511,1.0
16669440131544491856,357769,2017-05-08 15:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,140.62458659,1.0
14634894062460615267,357270,2017-05-07 05:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,119.76372995,1.0
2453736660697712015,356760,2017-05-05 19:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.41280231,1.0
14031626527005515486,356303,2017-05-04 12:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,812.19105486,1.0
16723390564404960544,356102,2017-05-03 23:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.6793933,1.0
1233538335596768882,355667,2017-05-02 17:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.00355937,1.0
17183579146508527602,355353,2017-05-01 21:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,368.67551144,1.0
1127953871494544010,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YS55-JXPL-BJKB-ATVQJ,370.07335273,1.0
9459751675602563715,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,235.08541239,1.0
7994467633216489918,355045,2017-05-01 00:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,278.56570826,1.0
2617556782763384702,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,64.63285625,1.0
8284544719053880220,354545,2017-04-29 14:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.6630791,1.0
8668446130279302541,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,311.93918268,1.0
16124877496474710277,353984,2017-04-28 00:45:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,378.5859077,1.0
17075111480081573845,353685,2017-04-27 04:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.06714656,1.0
14521607998680474838,353232,2017-04-25 22:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.13727784,1.0
14539035939023886745,352868,2017-04-24 21:34:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,305.72447246,1.0
13363252810328115797,352641,2017-04-24 06:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,633.45358097,1.0
10830194657156402747,352549,2017-04-24 00:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.60583158,1.0
3287019796164680100,352398,2017-04-23 14:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1230.09545701,1.0
15723080837587432799,352239,2017-04-23 03:41:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,338.18650508,1.0
17906342803459606855,351970,2017-04-22 09:17:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,302.261043,1.0
5645186133383371852,351507,2017-04-21 02:24:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,302.1136917,1.0
15849463491658794629,351238,2017-04-20 08:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,308.77388008,1.0
8497186354583066425,350896,2017-04-19 09:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.67133012,1.0
11545956683885113270,350521,2017-04-18 08:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,307.51076032,1.0
12563864831196496488,350315,2017-04-17 18:36:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,889.51249465,1.0
5649446957731499304,350172,2017-04-17 08:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.50503199,1.0
8721549553677958921,349921,2017-04-16 16:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,866.67775128,1.0
9556273063800275107,349820,2017-04-16 09:15:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,944.26442858,1.0
9085932833093987758,349752,2017-04-16 04:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.41954699,1.0
9023900351033708275,349530,2017-04-15 13:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1190.26780146,1.0
18251890923762867294,349190,2017-04-14 15:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,206.90295946,1.0
1882239074122491649,348691,2017-04-13 05:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.43984473,1.0
2683545237537764201,348250,2017-04-12 00:08:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,468.13217129,1.0
15730305436625819300,348163,2017-04-11 17:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.65717414,1.0
2509118305319407688,347768,2017-04-10 15:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,775.4470719,1.0
14228311096229707317,347593,2017-04-10 03:44:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,478.25876364,1.0
16265236289963952058,347570,2017-04-10 02:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.07886356,1.0
11025198171758894801,347277,2017-04-09 06:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.5419757,1.0
1664095740369876631,347028,2017-04-08 13:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,537.88046823,1.0
2212744055158509612,346829,2017-04-08 01:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,323.38231392,1.0
17652467802332871407,346382,2017-04-06 18:27:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,130.42431763,1.0
8363297303582065910,345884,2017-04-05 08:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.33769074,1.0
13952743216739267660,345574,2017-04-04 12:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,354.00447698,1.0
14521303657481677566,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YS55-JXPL-BJKB-ATVQJ,0.00166904,1.0
18367346293893090481,345232,2017-04-03 13:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,327.51222816,1.0
10660390352949668735,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,2.0,1.0001
1246008468195957632,344976,2017-04-02 19:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,283.17808569,1.0
5786319721784605584,344476,2017-04-01 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,308.73313981,1.0
17910078331040882700,344025,2017-03-31 04:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,293.3802696,1.0
4760386314605335745,343525,2017-03-29 18:54:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.158424,1.0
2399585749902501233,343207,2017-03-28 21:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,282.76273469,1.0
11260774909019519101,342708,2017-03-27 11:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,309.43350345,1.0
5088235256518646240,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,870.01709724,1.0
4633659332405973644,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,340.06328949,1.0
13301453795950343348,341705,2017-03-24 15:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,314.1005321,1.0
2060334260702828959,341376,2017-03-23 18:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.24380465,1.0
6027649545246817769,340966,2017-03-22 14:42:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.30761775,1.0
7622181377127604792,340513,2017-03-21 08:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,502.40292839,1.0
7360157848943884936,340071,2017-03-20 02:44:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,350.32766962,1.0
16584884929718075202,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,451.597,1.0
525306611016279042,338681,2017-03-16 05:52:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.35697397,1.0
7544007879229998740,338510,2017-03-15 18:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,308.06069353,1.0
10075558147844460003,338199,2017-03-14 21:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.72595407,1.0
14070722303377315493,337995,2017-03-14 07:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,898.40004915,1.0
13922621139568533764,337968,2017-03-14 05:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,302.32439283,1.0
13079239180117913450,337805,2017-03-13 19:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.51059302,1.0
9190276037709008461,337659,2017-03-13 09:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,881.92388097,1.0
1720537475938234117,337269,2017-03-12 07:23:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,312.90944511,1.0
17639543074529904891,336942,2017-03-11 09:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.69917419,1.0
5547833184776729932,336593,2017-03-10 10:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.71030789,1.0
7185133566297251245,336418,2017-03-09 22:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,582.51396688,1.0
10781920183184955182,336382,2017-03-09 20:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,315.16317343,1.0
11411807287666220021,336082,2017-03-09 00:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.24164316,1.0
11043944846174760087,335870,2017-03-08 09:25:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,306.15834198,1.0
13975819079345588863,335733,2017-03-08 00:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.92711472,1.0
2586419137612861891,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,214.58671064,1.0
4585937647390659538,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,552.58662976,1.0
17776422878705164766,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,1.0,1.0
14134022451057064354,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,1.0,3.0
63089722156874957,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,2.0,2.0
14463469251869246935,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,3.0,3.0
5952740955575183481,334613,2017-03-04 20:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,347.8724573,1.0
812860685501519033,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,3.0,1.0
6120237928168841071,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,3.0,3.0
5143091618425333555,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,20.0,1.0
5149906796854401233,334182,2017-03-03 15:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,273.47376412,1.0
15089813744327919144,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,2.0,1.0
6088056062617779100,333683,2017-03-02 06:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,300.37526645,1.0
14791052562629351697,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,5.0,2.0
17855593173086618800,333409,2017-03-01 11:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.73415171,1.0
17836497337861997906,333108,2017-02-28 15:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,880.97469981,1.0
17060962523303450310,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,6.0,5.0
3191378867780555225,332729,2017-02-27 14:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.85001447,1.0
878552523694616935,332560,2017-02-27 03:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,559.19243987,1.0
7123088227897160677,332536,2017-02-27 01:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,884.45580791,1.0
15624600594273285655,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,5.0,5.0
8548495553231831709,332468,2017-02-26 20:26:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.96015826,1.0
7806967686941936883,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,460.16627483,1.0
2351153975768313304,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,12.0,2.0
2484077675852700175,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,2.0,2.0
13035111661567845179,332054,2017-02-25 17:11:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,730.89865645,1.0
18426885268049718465,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,2.0,2.0
14614440553190446666,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1507.8248113,1.0
3688378817177000987,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,4.0,4.0
1837631421607612136,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YS55-JXPL-BJKB-ATVQJ,2.0,1.0
13308706778050651776,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,2.0,1.0
8767763268626446654,331680,2017-02-24 15:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.33375772,1.0
8460442551122754553,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,2.0,1.0
13033075646880130563,331558,2017-02-24 07:44:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1443.41533516,1.0
3509817451203563832,331457,2017-02-24 01:07:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.12024449,1.0
13558334364229955637,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,2.0,1.0
6935286627774067735,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1589.57724352,1.0
7990503039937658458,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,5.0,2.0
18345584667410002836,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,5.0,2.0
14687626716445741867,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,11.0,2.0
12983396353629170884,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,14.0,2.0
4923702002328262392,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,8.0,2.0
16939008228969656001,330938,2017-02-22 13:53:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.14020309,1.0
11091895617712480349,330851,2017-02-22 08:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1154.51480344,1.0
4608508662887774668,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,1839.89892892,1.0
64651310938366489,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,10.0,2.0
18396728158249744538,330197,2017-02-20 12:24:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,303.68034684,1.0
11652412525259442048,330084,2017-02-20 05:15:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,302.81900919,1.0
11290332678409671104,329853,2017-02-19 13:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,306.13969264,1.0
9124622437558814567,329746,2017-02-19 06:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,301.69956787,1.0
8916202276327976385,329592,2017-02-18 20:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,2064.78687989,1.0
16097560809025535613,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,2.0,2.0
5916293216100023699,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,3.0,2.0
13798039835198385558,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,10.0,6.0
14896038823139632659,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,455.22759361,1.0
7533049102943461274,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,6.0,6.0
18431315671933454526,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YS55-JXPL-BJKB-ATVQJ,5.0,1.0
11015441102095149995,328799,2017-02-16 14:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YS55-JXPL-BJKB-ATVQJ,325.81253928,1.0
