ID,Height,timestamp,Type,From,To,Amount,Fee
5782405870651832959,1226111,2023-12-25 03:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBML-TFJ5-JRVW-3KRDQ,30.0378698,0.02
9595640435341658803,1225014,2023-12-22 02:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBML-TFJ5-JRVW-3KRDQ,29.99617248,0.02
3151224905450795777,1223941,2023-12-19 03:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FBML-TFJ5-JRVW-3KRDQ,30.01778746,0.02
15132020758647001794,1222780,2023-12-15 21:36:49,Reward Recipient Assignment,S-FBML-TFJ5-JRVW-3KRDQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4865089026389206213,1220985,2023-12-10 21:44:09,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.01
13455652549747174899,1212473,2023-11-17 06:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.05856385,0.02
15978520000082279726,1212135,2023-11-16 07:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03982399,0.02
6594979717954137006,1211844,2023-11-15 12:08:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04036971,0.02
8874295531850295390,1211491,2023-11-14 12:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.0356925,0.02
9287329427698171108,1211105,2023-11-13 10:35:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01116037,0.03
17518619661460066747,1210784,2023-11-12 13:09:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.0029984,0.02
16247382981853501719,1210390,2023-11-11 11:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.07345423,0.02
8503697158868324579,1210030,2023-11-10 10:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03331445,0.02
15647839054767843189,1209683,2023-11-09 11:45:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01267355,0.02
5088551740819573486,1209338,2023-11-08 12:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.07531318,0.02
12623907531826129337,1208990,2023-11-07 13:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00658336,0.02
12401073786021067512,1208676,2023-11-06 16:44:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.07196704,0.02
3284774646697120912,1208307,2023-11-05 16:05:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.02021854,0.02
16720539838367040775,1207975,2023-11-04 17:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.12802816,0.02
15850279960679367219,1207660,2023-11-03 20:48:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01538408,0.02
9438962602562269538,1207322,2023-11-02 22:18:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04112794,0.02
2683501797406707912,1206902,2023-11-01 18:26:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00355357,0.02
11667419090900777222,1206517,2023-10-31 16:18:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01820201,0.02
6238931701666737330,1206150,2023-10-30 15:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00724148,0.02
14339955625895032925,1205789,2023-10-29 15:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.02206666,0.02
14422485959875353473,1205435,2023-10-28 16:20:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04269988,0.02
4672198531764571995,1205076,2023-10-27 16:30:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.02432603,0.02
17416912045161285322,1204714,2023-10-26 16:20:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.0800524,0.02
5389341947081782661,1204334,2023-10-25 14:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,9.99877041,0.02
14297028087028944005,1203948,2023-10-24 13:08:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03973666,0.02
4796508861250838682,1203537,2023-10-23 09:46:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00387536,0.02
10858005636674972568,1203222,2023-10-22 12:47:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.05741098,0.02
211196084190077171,1202903,2023-10-21 15:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.11027688,0.02
12885184338583908778,1202570,2023-10-20 17:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.06196546,0.02
4214124576354387191,1202170,2023-10-19 14:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.13617349,0.02
10689069382085721089,1201793,2023-10-18 13:22:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03485116,0.02
15345679763110790484,1201488,2023-10-17 17:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.07602707,0.03
9947672887921454215,1170386,2023-07-23 06:16:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00559652,0.02
2395559164321871762,1169964,2023-07-22 02:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04536522,0.02
3427989483883100849,1169576,2023-07-21 00:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,9.99733918,0.02
9509095527505617526,1169141,2023-07-19 19:17:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.17172459,0.02
10401018334551468924,1168791,2023-07-18 19:59:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.05439105,0.02
15132134702800171406,1168392,2023-07-17 17:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.11713795,0.02
12472681242101403635,1167978,2023-07-16 13:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.1547214,0.02
2035119967507034491,1167616,2023-07-15 13:40:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.10505107,0.02
14581465367754418960,1167233,2023-07-14 12:06:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00564453,0.02
8294262650236404918,1166901,2023-07-13 13:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03767627,0.02
15350532698819304804,1166445,2023-07-12 07:20:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04226073,0.02
3996238541988789427,1162205,2023-06-30 12:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03991288,0.02
12948135089087596991,1161660,2023-06-29 00:01:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,9.99784379,0.02
4831645338460296083,1161193,2023-06-27 16:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.11637308,0.03
1911814276997036734,1160738,2023-06-26 10:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.03444441,0.02
14584411849075460779,1160289,2023-06-25 04:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04474999,0.02
14299736844996140328,1159799,2023-06-23 19:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.11996382,0.02
14425809757840078225,1159305,2023-06-22 10:54:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.05944708,0.02
7833155847524002357,1158805,2023-06-21 01:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00105657,0.02
1327500143687736351,1158230,2023-06-19 11:01:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04189372,0.02
13382806317847718593,1157743,2023-06-18 02:35:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.12675773,0.02
10724644054174651018,1157193,2023-06-16 13:54:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.12058361,0.02
8426213371836186331,1146120,2023-05-16 19:18:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.10209766,0.02
7502111474093923792,1145611,2023-05-15 09:28:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00104765,0.02
9783865566511097216,1145158,2023-05-14 02:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.05303182,0.02
3264077690730713660,1144706,2023-05-12 20:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01939135,0.02
8252670582765132305,1144272,2023-05-11 16:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.16226706,0.02
3155780399580559589,1133259,2023-04-11 01:18:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.15680813,0.02
17444457973745252422,1132613,2023-04-09 06:02:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00942562,0.02
3983443461541760637,1132028,2023-04-07 15:11:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00909681,0.02
226922201636414226,1131401,2023-04-05 21:12:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01683507,0.02
6527921876652690516,1130838,2023-04-04 07:43:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00608563,0.02
14411505032596505927,1130228,2023-04-02 15:07:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01295474,0.02
4404440356448041420,1129633,2023-03-31 23:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.12335049,0.02
12037506434761179669,1129002,2023-03-30 05:20:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04535461,0.02
3622577908859430365,1128363,2023-03-28 10:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01987246,0.02
13258786444482561587,1127802,2023-03-26 21:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00540033,0.02
14013192170568338147,1127166,2023-03-25 02:40:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.0317733,0.03
1960211752580799992,1126588,2023-03-23 12:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.06354241,0.02
7186578673901889889,1125950,2023-03-21 17:43:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.15420049,0.02
10797735538425322554,1125330,2023-03-20 00:21:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.016822,0.02
5640564823876653902,1124738,2023-03-18 08:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.05484175,0.02
9616952349860528834,1124030,2023-03-16 09:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.18250629,0.02
2004135295295020787,1123511,2023-03-14 22:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.13797855,0.02
16136855117263048600,1122919,2023-03-13 07:24:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04661834,0.02
11209634894046617381,1122264,2023-03-11 11:31:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,9.99829942,0.02
14118373350039630778,1121605,2023-03-09 15:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00054114,0.02
2662153303825139376,1120908,2023-03-07 17:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.01471636,0.02
4008644197530855295,1120270,2023-03-05 22:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.18120747,0.02
17255307648285621089,1119656,2023-03-04 05:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.00550262,0.02
7698763066353764187,1119020,2023-03-02 11:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.15945658,0.02
14656300877383708319,1118473,2023-02-28 22:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.09890773,0.02
7945559684512557927,1117888,2023-02-27 07:50:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.08288922,0.02
5573753412931428007,1117193,2023-02-25 09:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.04123807,0.02
14002855127908024713,1114290,2023-02-17 08:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.09723592,0.02
12357817881995665941,1113643,2023-02-15 12:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.09600003,0.02
8184250625217723868,1112666,2023-02-12 19:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FBML-TFJ5-JRVW-3KRDQ,10.14483833,0.02
742973316140591151,1102867,2023-01-16 13:53:05,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.01
18013053319893724288,1088611,2022-12-07 22:49:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.55098398,0.03
14743509101372567359,1087799,2022-12-05 16:38:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.1711298,0.03
14291176736179891787,1087078,2022-12-03 16:32:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.08196191,0.02
2619482546183555807,1086478,2022-12-02 00:34:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.01316208,0.02
810234969151575732,1085565,2022-11-29 11:36:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.30104864,0.02
16478052306936255190,1084867,2022-11-27 13:07:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.03021898,0.02
16043322242805994908,1083917,2022-11-24 21:39:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.27301799,0.03
10977463882809532076,1083238,2022-11-23 00:19:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.08519193,0.03
14066889105392898897,1082279,2022-11-20 08:30:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.16993778,0.02
15683372001815529918,1081710,2022-11-18 18:28:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.63692884,0.03
15272920840287078204,1081034,2022-11-16 21:26:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.22429426,0.03
5041793374751092200,1080127,2022-11-14 08:51:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.26498171,0.02
3455241359316439691,1079455,2022-11-12 11:59:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.44043137,0.03
9003706129610672069,1078085,2022-11-08 16:44:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.33421142,0.02
2126788476721148051,1076739,2022-11-04 22:58:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.35353513,0.03
15678181562925256285,1075883,2022-11-02 13:37:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.04309434,0.02
12030503499385007235,1075297,2022-10-31 22:32:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.08985963,0.03
13621612109142982321,1073878,2022-10-28 00:11:53,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.01
11809132049824460998,1069518,2022-10-15 21:13:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.39599315,0.03
17325533338924346678,1068835,2022-10-13 23:23:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.23729773,0.03
16168871128867679534,1066979,2022-10-08 19:42:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.01326133,0.03
17144124334993284948,1066292,2022-10-06 21:52:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.4783988,0.02
15381426714971016362,1063227,2022-09-28 09:22:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.10287728,0.02
3247955839407805600,1062307,2022-09-25 20:05:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.26164921,0.02
6289496608066942115,1061338,2022-09-23 03:25:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.06631181,0.02
11561085068094056289,1049154,2022-08-20 06:53:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.20209142,0.02
14583940014041738257,1047305,2022-08-15 03:14:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.22114993,0.02
9656143688764612315,1046206,2022-08-12 01:53:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.00445625,0.02
4839096195485329066,1045377,2022-08-09 18:42:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.1801833,0.02
7808315495532629987,1044459,2022-08-07 05:31:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.17579315,0.02
770461689579377282,1043228,2022-08-03 19:13:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.06527863,0.02
7862214019053785374,1041761,2022-07-30 17:29:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.05348587,0.03
3551575660458476748,1034588,2022-07-10 18:42:42,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.01
8019394834849089845,1028406,2022-06-23 14:17:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.2752654,0.0147
2586414418381562133,1027145,2022-06-20 02:17:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.00739384,0.0147
13985396939838388970,1025812,2022-06-16 09:05:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.112569,0.0147
14433437013813924264,1024247,2022-06-12 00:41:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.17097676,0.0147
9052926284497212656,1022248,2022-06-06 11:13:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.20257109,0.0147
12739243556356623315,1020898,2022-06-02 17:21:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.14194898,0.0147
9083110702640323951,1019279,2022-05-29 05:16:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.02142286,0.0147
13563580641760129749,1017457,2022-05-24 03:54:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.20059064,0.0147
12354895009804298677,1015545,2022-05-18 20:23:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.20835536,0.02205
11041455133396005218,1012711,2022-05-10 23:32:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.1328642,0.0147
8165640087951610566,1011387,2022-05-07 06:47:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.07954734,0.0147
6401471559208483530,1009847,2022-05-03 00:11:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.14676391,0.0147
1234185469711103062,1008252,2022-04-28 13:59:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.15189136,0.0147
5689343596569946285,1006320,2022-04-23 04:50:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.02085805,0.0147
7702105064640732790,1004310,2022-04-17 14:39:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.02680096,0.0147
16226578965872777349,1002858,2022-04-13 13:54:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.14625046,0.0147
1975030178557009990,1001104,2022-04-08 17:07:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.10257072,0.02205
15268156748013828823,1000463,2022-04-06 22:12:28,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.00735
3030417159898998182,999462,2022-04-04 03:20:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.16472687,0.0147
13334208304650248436,997998,2022-03-31 01:36:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.08981969,0.0147
9982055358588826931,996270,2022-03-26 06:39:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.06440912,0.0147
16369438807638731091,996022,2022-03-25 13:50:58,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.00735
15305751400467637030,994225,2022-03-20 14:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.19023619,0.02205
17350857904941813074,993025,2022-03-17 06:04:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.02807395,0.0147
8132411628531232563,991363,2022-03-12 15:11:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.00470132,0.0147
16522597565181379129,990688,2022-03-10 18:17:01,Add Commitment,S-FBML-TFJ5-JRVW-3KRDQ,,0.0,0.00735
14782982212395290067,989621,2022-03-07 19:00:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.00557355,0.0147
8831849579187546339,987547,2022-03-02 00:23:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-FBML-TFJ5-JRVW-3KRDQ,10.17473786,0.02205
