ID,Height,timestamp,Type,From,To,Amount,Fee
2948048158850556313,416454,2017-10-20 04:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,3.74978112,1.0
13565682993602709479,415953,2017-10-18 18:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,0.96409957,1.0
14748364990591659454,415455,2017-10-17 08:55:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,2.42309199,1.0
7829194461640376693,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,1.82137355,1.0
5515349191799294150,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,1.51818616,1.0
14028144170641743415,413954,2017-10-13 04:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,29.35203778,1.0
15625980007000230687,413459,2017-10-11 19:19:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,0.2957718,1.0
7866420118778721622,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,0.22791803,1.0
3129728251978859574,412467,2017-10-09 00:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,0.62186394,1.0
7781120058698880099,411970,2017-10-07 15:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,0.65209105,1.0
17408813601563930827,411471,2017-10-06 05:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,3.38177299,1.0
17742612850903499357,410963,2017-10-04 19:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,2.40471947,1.0
3868219860475834223,410470,2017-10-03 10:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,1.45086671,1.0
2525452175548013842,409968,2017-10-02 00:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,2.19881393,1.0
6258789614119813981,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,0.85821847,1.0
7310010309475806969,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,105.00489067,1.0
3526758476815265528,408470,2017-09-27 19:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,33.91388643,1.0
13927105454601710199,407974,2017-09-26 10:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,187.75272887,1.0
4936688365358208948,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,2.52221672,1.0
8194745721579835463,406968,2017-09-23 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,48.22665426,1.0
12282555469503519474,406463,2017-09-22 04:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,4.284737,1.0
7671863684530119436,405968,2017-09-20 19:50:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,3.13038762,1.0
18306329265803437812,405473,2017-09-19 10:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4GP-DLX9-FAQ2-ECD9Z,1.89152936,1.0
14055587593652087535,404959,2017-09-17 23:50:05,Reward Recipient Assignment,S-V4GP-DLX9-FAQ2-ECD9Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9420996066115963439,404957,2017-09-17 23:40:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-V4GP-DLX9-FAQ2-ECD9Z,1.0,1.0
