ID,Height,timestamp,Type,From,To,Amount,Fee
13200043970699909982,779836,2020-08-01 13:41:12,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
6167346705350643831,738895,2020-04-09 07:43:10,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-2D7P-2YBU-MUVA-3NQ8Q,1.0,0.0294
16084066433905377180,738661,2020-04-08 16:01:30,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-JMS8-C44C-G59U-BTUCB,1.0,0.0588
2027086211299178976,738439,2020-04-08 01:06:05,Ordinary Payment,S-ZZPX-T3V5-2CAJ-AYA4L,S-MAZK-5LTU-26MC-FXQRG,1.0,0.0147
16989626328214044456,738283,2020-04-07 14:47:40,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-AKWS-2A5M-9AJW-F9AK7,2.0,0.0147
12163361833271704227,737878,2020-04-06 11:33:03,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-B2CJ-KX5A-6ECV-4JZHJ,12.0,0.0441
13242111963741019432,737461,2020-04-05 07:22:56,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-FCFF-LUTY-3Y4Q-8K5FU,9.0,0.0588
14049744444624383333,736478,2020-04-02 13:26:35,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-MAZK-5LTU-26MC-FXQRG,7.0,0.0147
17085904388765556884,735335,2020-03-30 08:32:33,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-MAZK-5LTU-26MC-FXQRG,3.0,0.0294
2859281160311804851,734014,2020-03-26 16:12:40,Ordinary Payment,S-NGF8-2G6X-2SUE-EBLYK,S-MAZK-5LTU-26MC-FXQRG,12.0,0.0294
14663336301566949358,733851,2020-03-26 04:58:14,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-MRM7-CKT8-YZP3-55RW2,7.0,0.0294
16322989598947833107,732477,2020-03-22 08:49:06,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-MAZK-5LTU-26MC-FXQRG,9.0,0.02205
15554729473363563584,732202,2020-03-21 14:32:16,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-97X9-DUEW-KZYC-EDL23,1.0,0.03675
16267505611577778606,731147,2020-03-18 15:59:19,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-MAZK-5LTU-26MC-FXQRG,1.0,0.03675
14765123074693875322,728886,2020-03-12 08:08:29,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.05145
15405049035069134211,726351,2020-03-05 05:33:53,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-MAZK-5LTU-26MC-FXQRG,2.0,0.05145
8931372566939340660,725584,2020-03-03 01:53:39,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.03675
1336568491978903634,722332,2020-02-22 23:20:08,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-GAGF-YBTR-WK45-D3XU6,6.0,0.03675
8021966694623736604,722158,2020-02-22 12:03:20,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-MAZK-5LTU-26MC-FXQRG,6.0,0.0441
4838347634271790167,722013,2020-02-22 02:33:48,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-UGBY-ZA5P-95PR-5GSTR,1.0,0.0588
5703058420416657824,720782,2020-02-18 15:26:18,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-PCCQ-RES6-BLYE-7ZWES,2.0,0.0147
17940192585058989706,720120,2020-02-16 19:12:19,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-MAZK-5LTU-26MC-FXQRG,4.0,0.05145
17948262656313366845,713721,2020-01-29 21:11:30,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.00735
6630356310094117115,713095,2020-01-28 03:21:38,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-MK3F-Q26V-S4FN-H84UC,26.0,0.0588
11568870996466220208,712992,2020-01-27 20:24:19,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-MAZK-5LTU-26MC-FXQRG,4.0,0.0441
8035321211396496685,712980,2020-01-27 19:40:38,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-MAZK-5LTU-26MC-FXQRG,8.0,0.0588
1168807310233849337,712524,2020-01-26 13:30:00,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-MAZK-5LTU-26MC-FXQRG,4.0,0.0147
8615836110498017798,712348,2020-01-26 01:16:01,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-HV3C-FTCT-ZGUV-2APVV,2.0,0.0294
1729549102287208901,712115,2020-01-25 09:19:08,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-MAZK-5LTU-26MC-FXQRG,5.0,0.05145
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MAZK-5LTU-26MC-FXQRG,10.0,0.05145
