ID,Height,timestamp,Type,From,To,Amount,Fee
13417911762731923882,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-89XU-6RSC-6SFG-DBLGR,2.0,1.0001
3183719507973251544,339104,2017-03-17 09:57:43,Ask Order Cancellation,S-89XU-6RSC-6SFG-DBLGR,,0.0,1.0
8634894476964915397,339104,2017-03-17 09:57:43,Bid Order Cancellation,S-89XU-6RSC-6SFG-DBLGR,,0.0,1.0
12424357834454414907,339102,2017-03-17 09:52:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-89XU-6RSC-6SFG-DBLGR,2.0,1.0
16272717671247696087,339102,2017-03-17 09:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89XU-6RSC-6SFG-DBLGR,3.0,1.0
5583650863610226865,339102,2017-03-17 09:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-89XU-6RSC-6SFG-DBLGR,3.0,1.0
2874315739428974781,333858,2017-03-02 17:59:23,Ask Order Placement,S-89XU-6RSC-6SFG-DBLGR,,0.0,1.0
7296704381093673346,333858,2017-03-02 17:59:23,Bid Order Placement,S-89XU-6RSC-6SFG-DBLGR,,0.0,1.0
4608342078420688579,333856,2017-03-02 17:53:42,Ordinary Payment,S-XPXD-3353-4DS9-64GXF,S-89XU-6RSC-6SFG-DBLGR,115.0,1.0
12130061904262845918,333855,2017-03-02 17:49:23,Token Transfer,S-76D8-HXWU-FCEH-92ZTN,S-89XU-6RSC-6SFG-DBLGR,0.0,1.0
