ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
3293772088417439421,1122694,2023-03-12 16:26:50,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
5818441957044671499,1076605,2022-11-04 13:57:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-X3EM-2764-SAFC-BB85U,0.0,0.01
9561552457050421912,1063302,2022-09-28 14:30:03,Arbitrary Message,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,0.0,0.03
1429775276148826417,1061130,2022-09-22 13:33:55,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,91.00878,0.03
8837831154565856927,1061130,2022-09-22 13:33:55,Arbitrary Message,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,0.0,0.03735
9618414628759157852,1061104,2022-09-22 11:49:35,Contract Payment,S-SN2N-ZK4F-KQNB-8JL54,S-X3EM-2764-SAFC-BB85U,70.35449,0.0
9229454073116280957,1061103,2022-09-22 11:45:25,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,0.2,0.03
2518993526539508871,1060486,2022-09-20 18:38:24,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
2170597913376597919,1055001,2022-09-05 12:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X3EM-2764-SAFC-BB85U,10.01033847,0.04
10171131681568977824,1053399,2022-09-01 01:52:21,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-X3EM-2764-SAFC-BB85U,0.0,0.01
14124063629697218582,1049239,2022-08-20 12:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X3EM-2764-SAFC-BB85U,10.55775243,0.04
15466604293552376234,1046808,2022-08-13 18:13:28,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,70.45878,0.03
1165448750288086928,1046808,2022-08-13 18:13:28,Arbitrary Message,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,0.0,0.03735
15866268624751076801,1046028,2022-08-11 14:13:43,Contract Payment,S-SN2N-ZK4F-KQNB-8JL54,S-X3EM-2764-SAFC-BB85U,60.225,0.0
17784489992724754220,1046027,2022-08-11 14:09:04,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,0.2,0.01
7885381413469808304,1042972,2022-08-03 02:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X3EM-2764-SAFC-BB85U,10.11300484,0.04
943047356989129127,1036744,2022-07-16 18:43:29,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,57.87348,0.03
5227223564742322775,1036744,2022-07-16 18:43:29,Arbitrary Message,S-X3EM-2764-SAFC-BB85U,S-SN2N-ZK4F-KQNB-8JL54,0.0,0.03735
14263110042762589478,1036641,2022-07-16 11:57:19,Bid Order Cancellation,S-X3EM-2764-SAFC-BB85U,,0.0,0.03
16605650431174072161,1036311,2022-07-15 14:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X3EM-2764-SAFC-BB85U,10.17933262,0.04
9242346986707640484,1028689,2022-06-24 09:09:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X3EM-2764-SAFC-BB85U,10.01602679,0.0294
15583249636114188906,1020564,2022-06-01 19:14:48,Bid Order Placement,S-X3EM-2764-SAFC-BB85U,,0.0,0.00735
4088633911588797388,1020391,2022-06-01 07:36:34,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6759205919377321551,1020035,2022-05-31 07:41:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X3EM-2764-SAFC-BB85U,30.00294437,0.0147
6717376535464825639,982604,2022-02-16 06:50:28,Ordinary Payment,S-X3EM-2764-SAFC-BB85U,S-AN9X-68NM-NC3T-4S3RV,0.3,0.02205
11632383370509355932,982318,2022-02-15 11:59:27,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1560443972000150122,982307,2022-02-15 11:17:11,Account Update,S-X3EM-2764-SAFC-BB85U,,0.0,0.0147
591575818138653444,982257,2022-02-15 07:52:30,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-X3EM-2764-SAFC-BB85U,0.0,0.00735
2741690997407036664,976870,2022-01-31 08:27:20,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6993616315770228756,976863,2022-01-31 07:58:33,Deploy Contract,S-X3EM-2764-SAFC-BB85U,,0.0,0.9555
6573986535443913976,976008,2022-01-28 22:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X3EM-2764-SAFC-BB85U,10.0276864,0.0294
13257732124995767716,907151,2021-07-21 13:42:16,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16196710504643508238,906895,2021-07-20 20:37:39,Reward Recipient Assignment,S-X3EM-2764-SAFC-BB85U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12026894794785928138,906875,2021-07-20 19:24:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X3EM-2764-SAFC-BB85U,0.0147,0.02205
