ID,Height,timestamp,Type,From,To,Amount,Fee
16560889000296333613,780320,2020-08-02 22:02:27,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-4Y3L-HTP3-9HX5-2QU9P,6.46345,0.0147
240531402461386809,741833,2020-04-17 13:11:06,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-2VDG-CH3P-J8QX-8A9JB,5.0,0.0441
14768508389005699915,739908,2020-04-12 03:43:25,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-JL8E-8RZ2-LRX7-3NZ9W,11.0,0.02205
618276658518911530,739741,2020-04-11 16:21:02,Ordinary Payment,S-S7Q3-V9GK-JHC5-EFYTC,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.05145
9992401451361684329,737762,2020-04-06 03:23:30,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-2VDG-CH3P-J8QX-8A9JB,10.0,0.00735
14201701012584002063,736440,2020-04-02 11:10:33,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-6T9N-RN6Y-QBLL-B2KZM,17.0,0.0441
3505142468424388348,735288,2020-03-30 05:49:15,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-Y9QS-WBEM-G5UN-95MTH,15.0,0.0294
16450144641069418813,734899,2020-03-29 03:32:53,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-2VDG-CH3P-J8QX-8A9JB,20.0,0.00735
12659627230063137209,734757,2020-03-28 18:16:17,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-2VDG-CH3P-J8QX-8A9JB,9.0,0.0588
6583362186243673451,734214,2020-03-27 05:37:28,Ordinary Payment,S-BGBA-PANN-R9XY-EQ8SM,S-2VDG-CH3P-J8QX-8A9JB,3.0,0.0294
17074876570818888499,734017,2020-03-26 16:19:46,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-UWZA-K35J-N9HW-8AV48,1.0,0.00735
11520244806923950626,733634,2020-03-25 14:41:27,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.05145
623619216293019622,732193,2020-03-21 13:56:07,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-JNBF-QU74-CZG2-6XEQP,1.0,0.02205
17169073443176462766,732185,2020-03-21 13:04:40,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0294
4999573452446457152,731915,2020-03-20 19:27:25,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-AB4X-XLMV-MZU5-CUGCY,1.0,0.02205
13655610320729395397,731799,2020-03-20 11:30:31,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0294
12952097881967157528,730878,2020-03-17 21:30:53,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.02205
9253687194691173211,730567,2020-03-17 00:57:04,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-APVG-3BB8-HBLH-F5JNU,8.0,0.05145
562138178997178856,730175,2020-03-15 22:39:20,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.0588
4796914081049712626,728837,2020-03-12 05:03:01,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.0294
33425691566590038,728821,2020-03-12 03:34:16,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-T6V9-529H-4FWK-GLUSA,1.0,0.0294
7124426880040713580,727973,2020-03-09 18:40:56,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.05145
4252311045192863049,727327,2020-03-07 23:16:06,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0147
1810603396357231406,727033,2020-03-07 03:32:08,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.00735
1925133131567623072,726230,2020-03-04 21:42:13,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-NCG3-RC6L-DP2T-59U4Y,4.0,0.0588
14248975394790028717,723672,2020-02-26 17:48:20,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-5UPD-Z4TL-47AL-7QFHK,4.0,0.0294
16551251509121508525,722462,2020-02-23 08:23:01,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0441
8239820429481194668,721486,2020-02-20 15:15:07,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-2VDG-CH3P-J8QX-8A9JB,4.0,0.00735
2599999341655819006,719718,2020-02-15 16:20:32,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-HV3C-FTCT-ZGUV-2APVV,6.0,0.05145
8203801533895538390,718010,2020-02-10 21:59:54,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.00735
15175510002860224541,717585,2020-02-09 16:58:56,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-QGYX-9G5S-XV5A-AUJ9D,7.0,0.05145
3606948812118283169,716439,2020-02-06 12:00:26,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-LNMD-EXM6-VXSQ-HHENE,16.0,0.0294
7737279454213895660,716214,2020-02-05 20:22:08,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-2VDG-CH3P-J8QX-8A9JB,15.0,0.03675
9066839766507661641,714049,2020-01-30 19:16:43,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-2VDG-CH3P-J8QX-8A9JB,9.0,0.00735
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2VDG-CH3P-J8QX-8A9JB,10.0,0.0735
