ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WAZV-4AQV-4TNS-6U9UG,1e-08,0.21315
774380537659387840,312074,2016-12-31 20:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,1.41899278,1.0
8054592265423996313,311697,2016-12-30 19:09:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,15.66122467,1.0
1717150761130251302,311303,2016-12-29 16:34:27,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13272434699718664214,309138,2016-12-23 15:02:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,0.4482594,1.0
4345840669592147242,305393,2016-12-13 03:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,30.094005,1.0
16366955042706323494,305034,2016-12-12 03:48:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,88.68809916,1.0
3213461940585599270,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,4.61623106,1.0
3800721180780616721,304145,2016-12-09 15:57:34,Account Update,S-WAZV-4AQV-4TNS-6U9UG,,0.0,1.0
8485640845906306304,303857,2016-12-08 20:21:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,60.60018513,1.0
833621558877425538,303272,2016-12-07 05:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,18.52378623,1.0
3618801840059924390,302895,2016-12-06 04:15:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,124.2161718,1.0
383256180405451173,302529,2016-12-05 03:36:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,1391.3739662,1.0
12312044151716625254,302214,2016-12-04 06:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,60.28456884,1.0
8902512462259762236,301852,2016-12-03 06:22:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,160.80250327,1.0
15604796243884107235,300607,2016-11-29 18:59:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,110.06263031,1.0
15311967228743323833,299878,2016-11-27 18:03:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,24.0865242,1.0
8780897948416593079,299518,2016-11-26 17:42:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,49.93428752,1.0
5060021847278859742,299155,2016-11-25 17:28:50,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1007310776550428237,299150,2016-11-25 16:52:26,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4023474547378320639,299085,2016-11-25 12:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,19.37358336,1.0
355244539651972721,297816,2016-11-21 23:12:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,0.350223,1.0
4855303916202123239,297201,2016-11-20 05:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,1.9258053,1.0
2492545763158523438,296840,2016-11-19 05:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,108.93224722,1.0
9497102567958462818,296476,2016-11-18 05:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,40.6625631,1.0
15000383247298099277,296117,2016-11-17 05:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,52.74423159,1.0
2627613670196737261,295755,2016-11-16 05:10:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,72.47899884,1.0
5682536480551119400,295213,2016-11-14 16:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,44.95757959,1.0
16458571494526884657,294842,2016-11-13 16:08:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,28.61917999,1.0
13934870260661010890,294313,2016-11-12 04:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,20.18076365,1.0
18286450745969119515,293931,2016-11-11 02:47:15,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14146654333121941704,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,0.1721738,1.0
9063052035986347115,290921,2016-11-02 16:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,24.58278212,1.0
13847755755903923972,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAZV-4AQV-4TNS-6U9UG,0.00730434,1.0
10011859285988895883,290508,2016-11-01 12:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WAZV-4AQV-4TNS-6U9UG,2.25412661,1.0
2345748938453127340,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WAZV-4AQV-4TNS-6U9UG,21.34485519,1.0
10704170991833978307,290139,2016-10-31 11:46:12,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15212952220909220922,289763,2016-10-30 09:03:55,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2783389148740668607,289754,2016-10-30 07:39:28,Reward Recipient Assignment,S-WAZV-4AQV-4TNS-6U9UG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12505016035192567022,289708,2016-10-30 03:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAZV-4AQV-4TNS-6U9UG,5.0,1.0
4916629836842742723,289372,2016-10-29 05:41:16,Ordinary Payment,S-WAZV-4AQV-4TNS-6U9UG,S-LNVN-5M4L-S9KP-H5AAC,2.0,1.0
8868512947497229881,289372,2016-10-29 05:41:16,Account Update,S-WAZV-4AQV-4TNS-6U9UG,,0.0,1.0
2537513513003842223,289371,2016-10-29 05:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAZV-4AQV-4TNS-6U9UG,5.0,1.0
