ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYE2-TPYD-YJUD-3VA6S,1e-08,0.15435
15468845145857452056,274783,2016-09-18 10:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
10776264351669891310,274451,2016-09-17 11:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
2453859859922118029,273826,2016-09-15 18:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
2940877589300185998,273405,2016-09-14 13:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
11465913003766846481,272987,2016-09-13 09:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
3964441029080974796,272663,2016-09-12 11:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
14384720016306468129,272255,2016-09-11 08:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
12513674905500694843,271587,2016-09-09 12:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
10678415745300437850,271194,2016-09-08 09:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
12257613062992708982,270547,2016-09-06 13:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
16351222040748570584,270173,2016-09-05 12:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
15787744608130168156,269974,2016-09-04 22:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
14969264955015955932,269764,2016-09-04 08:50:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
8217642247746719023,269444,2016-09-03 11:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
14952396531647201548,269069,2016-09-02 09:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
5668687748130397914,268702,2016-09-01 08:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
13941040550645361062,267673,2016-08-29 12:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
7919475953560333676,267371,2016-08-28 16:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
407046939878881774,267194,2016-08-28 04:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
15122001779093537886,266968,2016-08-27 12:58:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
12311453151711067834,266634,2016-08-26 14:16:38,Account Update,S-MYE2-TPYD-YJUD-3VA6S,,0.0,1.0
17207172454641644700,266633,2016-08-26 13:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYE2-TPYD-YJUD-3VA6S,5.0,1.0
