ID,Height,timestamp,Type,From,To,Amount,Fee
6925047253753311042,809958,2020-10-24 08:18:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.03,0.1
10059978703474049166,809052,2020-10-21 19:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.42,0.1
13567088442547201255,805675,2020-10-12 10:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.57,0.1
6204136592873980456,801325,2020-09-30 07:56:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.9,0.1
1650754627462189087,792655,2020-09-06 05:02:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.30999999,0.1
5370128699138020363,789685,2020-08-28 22:50:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.7,0.1
9245289608591889035,788498,2020-08-25 15:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.12,0.1
5625906238692408135,786161,2020-08-19 03:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.62,0.1
17197083316706278828,785717,2020-08-17 22:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,88.25,0.1
8944398527865930709,784530,2020-08-14 14:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,52.48,0.1
7139358679744527106,782105,2020-08-07 21:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.49,0.1
4165116062006571608,781626,2020-08-06 13:00:24,Reward Recipient Assignment,S-WYTL-AHV2-VVR6-HBC9B,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
18293752557232962000,773117,2020-07-13 21:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,22.07,0.1
13282281049124829795,770306,2020-07-06 01:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,46.19,0.1
15464665573721545525,768831,2020-07-01 23:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.76,0.1
11652849176372423762,768089,2020-06-29 22:14:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.47,0.1
17589864576920818260,765865,2020-06-23 17:29:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.66,0.1
14517695008721627233,764681,2020-06-20 10:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.45,0.1
15846321987231705526,763946,2020-06-18 09:31:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.64,0.1
2518184369480521878,761352,2020-06-11 03:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.91,0.1
9511850011385373675,761216,2020-06-10 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,31.02,0.1
1419911020253043261,760759,2020-06-09 11:14:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.7,0.1
17517756050211450081,759872,2020-06-06 23:53:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,22.16,0.1
15849370807244016368,758461,2020-06-03 01:28:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.56,0.1
6886985458633717971,756835,2020-05-29 11:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.37,0.1
4943248134612592504,755655,2020-05-26 04:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,54.88,0.1
769765116958102124,755206,2020-05-24 22:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.62,0.1
4424081106803710179,754764,2020-05-23 17:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.76,0.1
10035330553646472230,753298,2020-05-19 14:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.64,0.1
16677999179459499402,752244,2020-05-16 16:05:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.75,0.1
7690405961797405784,750921,2020-05-12 22:58:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.89,0.1
4552856898695818118,750477,2020-05-11 17:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,34.22,0.1
12495707166139426622,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.16,0.1
16807489734809393621,748692,2020-05-06 17:32:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,61.56,0.1
1249573091507101359,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.55999999,0.1
9954933648873547074,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,52.8,0.1
4707667173105430624,747066,2020-05-02 04:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.13,0.1
8733277945533584541,745730,2020-04-28 10:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,39.14,0.1
14308068600439429879,744245,2020-04-24 06:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.57,0.1
10751522900141414016,743801,2020-04-23 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.29,0.1
16188304582416707863,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,77.08,0.1
16946234404529135400,741029,2020-04-15 06:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.79,0.1
17064729233943569848,740141,2020-04-12 19:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.66,0.1
18368112649192812381,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,38.7,0.1
3086556217288917629,737920,2020-04-06 14:23:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,32.93,0.1
1414382386995053307,736339,2020-04-02 03:58:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.47,0.1
8716125432550481386,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.05,0.1
9161345004904472635,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.88,0.1
1316509722458217746,733824,2020-03-26 03:26:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.98,0.1
5424152117277854246,732789,2020-03-23 05:31:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,31.1,0.1
6478573258728960294,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,22.89,0.1
15168333932728251561,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,126.67,0.1
14494273870334017778,731011,2020-03-18 06:38:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.85,0.1
5633010107466103987,729528,2020-03-14 03:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.16,0.1
17403893394476233975,728345,2020-03-10 19:59:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.79,0.1
2365118912618396350,726715,2020-03-06 05:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.68,0.1
14736518791357482376,725829,2020-03-03 18:37:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.94,0.1
12039229309631488932,724643,2020-02-29 10:51:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.39999999,0.1
12737665462083995547,722867,2020-02-24 11:51:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.71,0.1
12796789597512751131,722571,2020-02-23 15:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,28.86,0.1
3472947661828963760,721686,2020-02-21 04:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.98,0.1
667884778773808441,720853,2020-02-18 20:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.18,0.1
11712336763424480072,718745,2020-02-12 22:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,31.02,0.1
13415555879170314984,718031,2020-02-10 23:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.38,0.1
7979065590274432439,717289,2020-02-08 20:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.49,0.1
9376940811830257227,716108,2020-02-05 13:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,180.04,0.1
14006898792738695418,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,95.68,0.1
11625169284798696425,715810,2020-02-04 17:48:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.4,0.1
13870259218490402850,715071,2020-02-02 15:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.58,0.1
7454646161202310435,714331,2020-01-31 14:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.94,0.1
14752671169955205659,712995,2020-01-27 20:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.53,0.1
4820100255972764620,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.67,0.1
18419145112265799398,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,22.38,0.1
15241161473125413830,706772,2020-01-10 10:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.33,0.1
2284735748809952305,705141,2020-01-05 21:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.39999999,0.1
13800658371882800120,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.7,0.1
17536760827087503720,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,76.9,0.1
8522673178332116537,703218,2019-12-31 12:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,125.89,0.1
10541134919176117310,702772,2019-12-30 06:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,47.74,0.1
17529794729689924104,702186,2019-12-28 15:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,112.14,0.1
2907355516671138745,701442,2019-12-26 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.57999999,0.1
8954567860374750873,700848,2019-12-24 21:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,28.19,0.1
8058879482411225509,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,30.67,0.1
8415066030684225218,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.07,0.1
12413681707411292105,699287,2019-12-20 12:11:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.33,0.1
12645307648615728267,697954,2019-12-16 18:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,52.59,0.1
17393073565477290133,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.8,0.1
7583732374305838073,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,33.65999999,0.1
10220644201960190376,694824,2019-12-08 00:23:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.62,0.1
16419300367664697132,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,45.81,0.1
18169934995876550246,692898,2019-12-02 15:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,28.85,0.1
11792556513633933602,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.23,0.1
16071344798949651444,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.32,0.1
8712658050470817098,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.36,0.1
4770644651441891513,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,22.55,0.1
13170305259820301836,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.83,0.1
1171759433652263790,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,204.77,0.1
9030414128356792376,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.28,0.1
8779411473363001898,684351,2019-11-08 17:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.03,0.1
5756766983585295782,684197,2019-11-08 06:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,68.98,0.1
7942653952327032048,683598,2019-11-06 14:56:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.82,0.1
4538799426746918658,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.01,0.1
7312399524963326523,673031,2019-10-08 01:02:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYTL-AHV2-VVR6-HBC9B,0.0,0.0441
14293340489157184594,673030,2019-10-08 01:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,22.06,0.1
9742977212329884881,670514,2019-10-01 00:17:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,31.56,0.1
17929226929402330378,669627,2019-09-28 12:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,41.93,0.1
15969397623416303261,669035,2019-09-26 21:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.16,0.1
12469998042943128883,667120,2019-09-21 12:17:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYTL-AHV2-VVR6-HBC9B,0.0,0.06615
16018736902679541983,667120,2019-09-21 12:17:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYTL-AHV2-VVR6-HBC9B,0.0,0.0735
12130925590307828918,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,103.14,0.1
11215551801710501094,666825,2019-09-20 17:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,35.04,0.1
11271249418982851644,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WYTL-AHV2-VVR6-HBC9B,0.0,0.08085
1446842011298562470,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.05,0.1
4688595578335950103,665370,2019-09-16 14:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.52,0.1
2872653603618724833,664334,2019-09-13 17:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,30.81,0.1
3669787724505591423,663667,2019-09-11 20:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.39999999,0.1
11656332406217689213,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.85,0.1
2978139778303874967,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,21.25,0.1
13109916271496514474,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.86,0.1
16179002710318328642,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,74.95,0.1
9201423177677326917,645720,2019-07-23 15:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,28.28,0.1
16222942636303335949,645365,2019-07-22 15:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.65,0.1
4874290579110118301,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,28.84,0.1
17450494325475260411,644335,2019-07-19 18:55:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.05,0.1
2855916358283328220,639453,2019-07-06 03:23:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.95,0.1
12312607533894363334,638121,2019-07-02 09:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.1,0.1
9719328515245297040,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.89,0.1
15817872848276180200,636992,2019-06-29 06:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,23.1,0.1
10730764400819663359,621022,2019-05-15 13:34:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.12,0.1
8447110530043360813,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.74,0.1
16472356020437076528,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.27,0.1
10622012746907459843,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,36.36999999,0.1
6256397783963739542,618951,2019-05-09 19:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.30999999,0.1
4695221868640293911,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.81,0.1
382184977109428221,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,131.94,0.1
11468046928695749459,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.85,0.1
3109569798461664283,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.71,0.1
15484100836536377687,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.82,0.1
14665082573103803699,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.08,1.0
15375842665179420522,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,45.56,1.0
5281710839204249113,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.34,1.0
7942728792900898945,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.86,1.0
4639089638709501983,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.52,1.0
17027793135597204669,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,32.45,1.0
370509174383422004,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,20.44,1.0
10769359442349697638,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.18,1.0
18018741587260583657,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,92.89,1.0
4015376128003489044,611847,2019-04-19 21:46:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.69,1.0
3088517421040313398,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,36.34,1.0
8754994207530148261,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,29.96,1.0
9944188371076928024,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,31.46,1.0
11258368685124442449,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,80.09,1.0
1695293817611042864,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.52,1.0
15114673813396204458,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,31.38,1.0
9500154096166934126,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,25.05,1.0
357857245612974868,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,39.39,1.0
7114242349221177360,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,24.24,1.0
10310541245475217195,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,34.38,1.0
8556863702716484553,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,27.3,1.0
16886519209241427533,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WYTL-AHV2-VVR6-HBC9B,26.62,1.0
