ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Y8H-H5HU-J4KX-4SXF8,1e-08,0.2205
18378217561613406141,318376,2017-01-18 11:11:42,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16693989741308574111,318371,2017-01-18 10:42:21,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5864093374719234218,318366,2017-01-18 10:23:31,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13858828775193741517,318361,2017-01-18 10:10:08,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3281918402982876493,318336,2017-01-18 08:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y8H-H5HU-J4KX-4SXF8,5.0,1.0
14093911735220995108,301048,2016-12-01 00:22:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y8H-H5HU-J4KX-4SXF8,5.0,1.0
12383058068458997265,300662,2016-11-29 22:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y8H-H5HU-J4KX-4SXF8,5.0,1.0
6940555217295408124,300275,2016-11-28 20:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y8H-H5HU-J4KX-4SXF8,5.0,1.0
7432364679755771809,299963,2016-11-27 23:43:37,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4367538318060270439,299926,2016-11-27 21:05:21,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9263908539408405112,299921,2016-11-27 20:44:33,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4264227501617851260,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y8H-H5HU-J4KX-4SXF8,5.0,1.0
17226666892427925894,299744,2016-11-27 08:45:07,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10982483831128762633,299739,2016-11-27 08:32:29,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9819712163912854489,299729,2016-11-27 07:40:45,Reward Recipient Assignment,S-2Y8H-H5HU-J4KX-4SXF8,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1402499294455546850,299707,2016-11-27 06:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2Y8H-H5HU-J4KX-4SXF8,5.0,1.0
