ID,Height,timestamp,Type,From,To,Amount,Fee
13728760090816876820,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,4.86120048,1.0
11490712954762160365,439649,2017-12-24 00:39:58,Ordinary Payment,S-D5XV-5U8R-FZM8-55B97,S-DCN3-47CK-T445-FQXE3,63.0,1.0
4060054173302706473,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,2.42593159,1.0
10121537033539584270,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,12.48558046,1.0
10465156008041693581,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,4.37401076,1.0
11179638463949160984,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,6.19315139,1.0
4832266507847849597,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,7.82663733,1.0
3827910209264613065,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,9.69953177,1.0
3824040112316648644,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,2.95948033,1.0
4793442507957491054,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,6.86381928,1.0
15480951868246057559,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,5.06549742,1.0
7815091548396111232,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,3.82476697,1.0
13791170662909934212,397745,2017-08-28 19:25:40,Ordinary Payment,S-D5XV-5U8R-FZM8-55B97,S-DCN3-47CK-T445-FQXE3,121.0,1.0
14867333722946336004,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,5.86572212,1.0
8274594621522643388,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,13.31850449,1.0
17106348109097512597,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,9.02186124,1.0
9239390924904196020,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,13.29200043,1.0
4574181604701146332,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,1.56606713,1.0
5256665691111928220,385982,2017-07-26 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,20.12780858,1.0
13087618676603582429,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,23.03998603,1.0
7785042441602398033,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,20.11927402,1.0
1444791095960241242,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5XV-5U8R-FZM8-55B97,17.28841476,1.0
1548842774718146599,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-D5XV-5U8R-FZM8-55B97,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17073757837999498624,359324,2017-05-12 23:32:54,Ordinary Payment,S-D5XV-5U8R-FZM8-55B97,S-DCN3-47CK-T445-FQXE3,312.0,1.0
714901957943817292,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-D5XV-5U8R-FZM8-55B97,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12073504252833197217,285613,2016-10-18 17:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,151.02592514,2.0
5458054868451583233,278135,2016-09-27 19:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,165.50107746,2.0
12488930280969233977,273441,2016-09-14 15:59:13,Ordinary Payment,S-D5XV-5U8R-FZM8-55B97,S-DCN3-47CK-T445-FQXE3,7420.0,1.0
17722259210825840054,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,35.49807007,2.0
16118997090971709081,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,4.41951233,2.0
7152947751220271862,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,30.51802013,2.0
14363038073089841773,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,70.25977882,2.0
4604880998131261457,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,6.26973407,2.0
3152948103878697651,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,6.95737067,2.0
5618589440116968640,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,7.13679779,2.0
8836208461181390227,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,13.31650893,2.0
13601615051761428231,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,9.59559028,2.0
8031008849157459161,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.50667403,2.0
7566155037484441454,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.20831487,2.0
5182731437951727928,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.67477721,2.0
11001147276038551732,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,10.27062922,2.0
4631152089941978923,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.16765591,2.0
13801925949715775754,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.44418955,2.0
599248615612564713,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,63.42247538,2.0
17934850229819837940,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.96436408,2.0
10873629449322680098,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.39807123,2.0
13815368239995223267,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,125.70307358,2.0
5463173841305370630,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,9.77899597,2.0
7642622451254970297,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,14.70124094,2.0
15119389025885162014,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,5.72551761,2.0
13660667945306880955,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.07427326,2.0
18075188537581975684,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.34851767,2.0
7248079102301902576,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,4.20278714,2.0
702686238701320663,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,39.79491771,2.0
18199162545114150042,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,17.87077203,2.0
2464075341613850365,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,4.73833682,2.0
12054796438674485650,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,40.38428815,2.0
13148383659060467549,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,9.57895509,2.0
15246455010439451501,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,42.77735158,2.0
11917457820616440086,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.51824319,2.0
15851084374209772530,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.56947722,2.0
17694215919230365589,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,4.52184427,2.0
4008954891414660445,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,47.50819307,2.0
12659704121016385777,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,2.28067663,2.0
12624747457041884362,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,10.23177728,2.0
1674590793157436404,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,7.93839201,2.0
15076389807572716171,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,7.37398373,2.0
7787385227476009207,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.58755891,2.0
437228986812812242,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,4.22565105,2.0
4443219792204690787,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,13.05206757,2.0
8374592832681459835,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,11.96194225,2.0
2723242426697565341,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,50.05310831,2.0
5901830524968478371,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,26.22205447,2.0
2778586590380782953,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,3.84905561,2.0
9295492818345257,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,4.24088567,2.0
5446040518040250518,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D5XV-5U8R-FZM8-55B97,6.35408979,2.0
17434436496630820235,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-D5XV-5U8R-FZM8-55B97,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14274235249466636306,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,28.08247655,1.0
17122480857259560987,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,8.9661444,1.0
14733913696380941166,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,19.31671809,1.0
8765030222471222508,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,6.12599603,1.0
12728128149078996004,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,10.44825187,1.0
4161208561471639914,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,4.93913818,1.0
4500268016068869483,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,13.04492428,1.0
6495497378742600428,236917,2016-06-04 04:13:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,109.59664882,1.0
7271796727712847003,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,4.13799861,1.0
5145986586154841973,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.46833137,1.0
6176749549118028345,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,6.11183699,1.0
15478822985303056895,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,12.12709916,1.0
18215003848733755593,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.23217718,1.0
461904336652104682,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,45.08759632,1.0
476343551792963263,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,67.8420945,1.0
5575070998714441155,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,10.64806908,1.0
2152107096594772810,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,5.27305525,1.0
1697248151111820403,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.52706316,1.0
6408526439790924072,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,16.41579674,1.0
5412475034865747906,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.38435453,1.0
11238062299284309427,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,21.77288738,1.0
17424984669147238772,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.54037927,1.0
5077942736008909459,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,13.75185174,1.0
11789414503000452742,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,18.83053623,1.0
15829752353760891655,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,27.72798204,1.0
11651033153076770235,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.16489104,1.0
14761677139700107783,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.90279072,1.0
7714206157790708827,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.75244599,1.0
6070002323644886488,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.59961948,1.0
6111834887962699402,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.17519256,1.0
9612883053868124530,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,9.90479353,1.0
12366703640491447936,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.50337375,1.0
11886247280465128382,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.16017221,1.0
180297899681727524,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,12.25664072,1.0
17050516264027301179,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,8.43462437,1.0
2509467823870238240,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.04341692,1.0
16621997071676976191,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.02753683,1.0
18123102253474843052,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.78414532,1.0
9296206475623581505,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,24.38755658,1.0
17354563786093554242,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,42.63440493,1.0
3193297495189073641,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.92253768,1.0
9953254408909474745,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,9.79519156,1.0
14906524658145307795,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.54142382,1.0
1461361846874218510,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,4.49863618,1.0
2174683982256887117,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,13.47197121,1.0
6317588008540285446,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,4.93328768,1.0
3717696163186448978,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,13.54385437,1.0
7215241828534963813,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.72108092,1.0
340320272466108363,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,6.69070569,1.0
9937828291825056697,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,8.94213907,1.0
13759126589892276476,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,10.59713891,1.0
15412397173685682694,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.48318835,1.0
872906133075210190,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,22.1453,1.0
15237816537409667307,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,6.34421081,1.0
9846034992036207360,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,21.90889825,1.0
14824533745191988898,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,13.31156573,1.0
11041008263660566593,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,13.47571392,1.0
9323887226803325380,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,25.29435978,1.0
1743881306134131181,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,5.74165613,1.0
17471621750974118977,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.21562931,1.0
6987816371191346767,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.27096732,1.0
13517957377368246126,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,9.32717178,1.0
7363969306555750386,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,5.60641552,1.0
9685637957543390487,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,11.09097637,1.0
12123728909527505330,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.76895775,1.0
306026536664485331,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,10.27480337,1.0
4593344117123914807,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,5.14473045,1.0
10651943989271791061,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,20.08175405,1.0
11167274933015512601,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.56533874,1.0
1376730457679777908,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,6.3628614,1.0
17729986269010785213,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,4.91295214,1.0
888173930562357833,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,16.92098894,1.0
6805712804171956619,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,4.39854084,1.0
5623890138771408286,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,14.39447675,1.0
13093762728233663193,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,10.63956052,1.0
12349902899665368966,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,3.37704985,1.0
8394414888637195859,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.16070212,1.0
12565498677288357360,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,12.57201296,1.0
8569291240836960289,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,9.54777181,1.0
8552012424222757909,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,15.38964068,1.0
3431922512212488917,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,7.01172429,1.0
15202164420212832798,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,2.34623803,1.0
15081264837663209899,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,25.48068895,1.0
4411484716459404339,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D5XV-5U8R-FZM8-55B97,16.49548082,1.0
