ID,Height,timestamp,Type,From,To,Amount,Fee
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,0.5670232,0.0147
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.31328731,0.0147
4300558830707942829,901358,2021-07-05 11:25:09,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,0.80949208,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,0.00343359,0.02205
15471803302228252862,898945,2021-06-28 18:22:03,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,0.07258897,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.1885396,0.02205
4938879922579563879,896170,2021-06-21 01:17:44,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.20123233,0.0147
17177138225308477703,894227,2021-06-15 15:40:19,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.01208383,0.0147
18105728168631762739,891453,2021-06-07 22:52:24,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
5868022574895656176,890936,2021-06-06 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.19109413,0.0147
897309444820680263,888726,2021-05-31 08:39:20,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.9797141,0.0147
8049133257024061947,886050,2021-05-23 22:18:11,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
5603122465576927442,885898,2021-05-23 12:07:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,1.0166985,0.0147
13914323943344880600,884993,2021-05-20 23:48:15,Add Commitment,S-SFMC-RE9N-KGRD-4JQ9Y,,0.0,0.00735
11206855350380147729,884573,2021-05-19 19:46:54,Reward Recipient Assignment,S-SFMC-RE9N-KGRD-4JQ9Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0093859
13597587420948795350,884428,2021-05-19 09:48:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SFMC-RE9N-KGRD-4JQ9Y,0.0147,0.0294
14211293299791930711,884428,2021-05-19 09:48:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SFMC-RE9N-KGRD-4JQ9Y,0.0294,0.0294
