ID,Height,timestamp,Type,From,To,Amount,Fee
8274304991955092348,437222,2017-12-17 05:43:10,Ordinary Payment,S-A8DS-68BV-V2KV-5J4PH,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10601668021907980293,437215,2017-12-17 05:10:45,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,1300.0,1.0
4226841069854125667,416597,2017-10-20 13:53:43,Ordinary Payment,S-A8DS-68BV-V2KV-5J4PH,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
115007599318227877,416595,2017-10-20 13:44:17,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,1400.0,1.0
3805262335101481378,401640,2017-09-08 17:17:21,Ordinary Payment,S-A8DS-68BV-V2KV-5J4PH,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
8987043297840651828,401634,2017-09-08 16:52:11,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,900.0,1.0
12270910764175586031,398501,2017-08-30 22:32:12,Ordinary Payment,S-A8DS-68BV-V2KV-5J4PH,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
16414866011741261160,398493,2017-08-30 22:06:31,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,2400.0,1.0
8700990075745232187,380810,2017-07-12 01:03:03,Ordinary Payment,S-A8DS-68BV-V2KV-5J4PH,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
9169517971353073409,380808,2017-07-12 00:45:01,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,950.0,1.0
3113189422720518385,379582,2017-07-08 14:36:46,Ordinary Payment,S-A8DS-68BV-V2KV-5J4PH,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
17857513261768988036,379578,2017-07-08 14:11:23,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,940.0,1.0
