ID,Height,timestamp,Type,From,To,Amount,Fee
9871088609056524931,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-824S-UZ99-QRWG-GV8VW,2.0,1.0001
13534259334974141682,331630,2017-02-24 12:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
18121213146444995422,331630,2017-02-24 12:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
15696739606301835984,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
17549897550486004936,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
4014061403797281994,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
12508509333297255725,289407,2016-10-29 08:08:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
15367688966095280680,289407,2016-10-29 08:08:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
1656782479020704485,287365,2016-10-23 15:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
8293069084049128672,287021,2016-10-22 15:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
15161526248131131017,286183,2016-10-20 07:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
15777032732039325240,286183,2016-10-20 07:23:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
11250652295610031319,284860,2016-10-16 15:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
4280633848302578858,284860,2016-10-16 15:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
8946125644050731324,284625,2016-10-15 23:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
10837139194850482812,284504,2016-10-15 15:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
12349917612747083582,284504,2016-10-15 15:41:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
16982728066801790861,283723,2016-10-13 10:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-824S-UZ99-QRWG-GV8VW,5.0,1.0
3188262731831742536,283722,2016-10-13 10:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-824S-UZ99-QRWG-GV8VW,3.0,1.0
