ID,Height,timestamp,Type,From,To,Amount,Fee
15516648337943456017,780511,2020-08-03 10:31:34,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.03675
4501255977343808356,742319,2020-04-18 21:31:54,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-B774-HG33-AGP8-8AA48,1.0,0.05145
11750563554179996260,742094,2020-04-18 06:35:41,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-B774-HG33-AGP8-8AA48,1.0,0.0588
2629382627570031275,736216,2020-04-01 20:04:20,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-3P8B-3M29-JZMX-2CQSQ,9.0,0.0294
14071892103589203803,735901,2020-03-31 22:47:34,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-B774-HG33-AGP8-8AA48,2.0,0.03675
15872771939970346702,735728,2020-03-31 11:05:27,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-B774-HG33-AGP8-8AA48,1.0,0.02205
6136383328137449237,735296,2020-03-30 06:16:53,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-B774-HG33-AGP8-8AA48,5.0,0.0147
2608658355094230522,734936,2020-03-29 06:15:24,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-B774-HG33-AGP8-8AA48,1.0,0.0147
5080655141006741193,733353,2020-03-24 19:11:23,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-BKLD-YM5X-56AY-5L57D,1.0,0.03675
3998562954332505700,732174,2020-03-21 12:30:33,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-B774-HG33-AGP8-8AA48,1.0,0.03675
9170121743388760208,731835,2020-03-20 13:46:43,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-626P-UYD6-YGEW-7P3V4,1.0,0.0294
14560830284509910204,731669,2020-03-20 02:48:26,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-B774-HG33-AGP8-8AA48,1.0,0.0588
10092327312550227091,727332,2020-03-07 23:48:59,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-J78V-EGZ7-8THT-2NT9R,1.0,0.05145
2720191152705180795,727245,2020-03-07 18:02:54,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-B774-HG33-AGP8-8AA48,1.0,0.0294
10037299107102073088,726691,2020-03-06 04:24:06,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-XNCY-7UT5-FFMY-3EQJJ,2.0,0.0294
16558216094640332037,725857,2020-03-03 20:30:02,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-RBU9-FK7N-P79H-FK5ZX,1.0,0.0294
7812742836195476101,725470,2020-03-02 18:32:37,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-B774-HG33-AGP8-8AA48,1.0,0.0441
13215358251412453664,725270,2020-03-02 05:01:47,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-B774-HG33-AGP8-8AA48,2.0,0.0441
9104386085385370041,721791,2020-02-21 11:25:10,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-PR68-ATST-X3UL-D7LKT,1.0,0.00735
13760566665866356544,720889,2020-02-18 22:44:22,Ordinary Payment,S-AS74-KBN4-F46J-78UZZ,S-B774-HG33-AGP8-8AA48,1.0,0.0588
4061269931399360729,719458,2020-02-14 22:51:59,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.0147
13208683788337387122,718894,2020-02-13 09:13:52,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-B774-HG33-AGP8-8AA48,1.0,0.00735
3450161691379720711,718837,2020-02-13 05:06:31,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-Y9ZP-TDC5-Z75Y-6WZ3Y,1.0,0.03675
18160344369439274715,718836,2020-02-13 05:03:43,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-VH6V-KSG6-PCFD-6GRVQ,19.0,0.0147
3375439416542907762,718597,2020-02-12 13:07:42,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-YLPS-U6SV-EQ6C-6VBK4,21.0,0.0441
5732880469818798810,718166,2020-02-11 07:52:56,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-B774-HG33-AGP8-8AA48,1.0,0.03675
4389470361932824596,717864,2020-02-10 11:50:22,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-B774-HG33-AGP8-8AA48,13.0,0.0441
9334575983079207640,716840,2020-02-07 14:53:55,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-KN2P-QZPF-CA3T-7MVZF,19.0,0.0588
9967561832633204292,714942,2020-02-02 07:05:23,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-B774-HG33-AGP8-8AA48,1.0,0.05145
3701294580810036226,714912,2020-02-02 05:40:16,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-B774-HG33-AGP8-8AA48,12.0,0.05145
4289136682252605587,714859,2020-02-02 01:59:27,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-B774-HG33-AGP8-8AA48,25.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B774-HG33-AGP8-8AA48,10.0,0.0735
