ID,Height,timestamp,Type,From,To,Amount,Fee
6475185583256799827,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FFG-28QZ-HVZN-4H76D,2.0,1.0001
4173618598057343790,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3FFG-28QZ-HVZN-4H76D,0.70908935,1.0
7687898616536468691,339633,2017-03-18 21:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3FFG-28QZ-HVZN-4H76D,0.18020172,1.0
6587527807661993264,339542,2017-03-18 15:28:34,Reward Recipient Assignment,S-3FFG-28QZ-HVZN-4H76D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15341593030057165981,339282,2017-03-17 22:19:45,Arbitrary Message,S-3FFG-28QZ-HVZN-4H76D,S-5XVF-VCBC-PGXB-HF3NF,0.0,1.0
7871477413172049320,339280,2017-03-17 21:44:18,Arbitrary Message,S-5XVF-VCBC-PGXB-HF3NF,S-3FFG-28QZ-HVZN-4H76D,0.0,1.0
9195820586938056783,339277,2017-03-17 21:14:01,Reward Recipient Assignment,S-3FFG-28QZ-HVZN-4H76D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11291501243571406708,339272,2017-03-17 21:04:52,Reward Recipient Assignment,S-3FFG-28QZ-HVZN-4H76D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14936801974287363206,339247,2017-03-17 19:28:29,Reward Recipient Assignment,S-3FFG-28QZ-HVZN-4H76D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17786292864089048323,338941,2017-03-16 22:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3FFG-28QZ-HVZN-4H76D,3.0,1.0
17984048735547691728,338935,2017-03-16 22:24:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3FFG-28QZ-HVZN-4H76D,5.0,1.0
16126044992259217445,338923,2017-03-16 21:43:28,Account Update,S-3FFG-28QZ-HVZN-4H76D,,0.0,1.0
6842670180174331571,338919,2017-03-16 21:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FFG-28QZ-HVZN-4H76D,3.0,1.0
