ID,Height,timestamp,Type,From,To,Amount,Fee
17782855726539100684,780400,2020-08-03 03:16:20,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.0147
15836506707816943372,742067,2020-04-18 04:47:39,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.0294
10891002301857087791,739192,2020-04-10 03:45:13,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-NLJZ-K8WZ-YZUQ-6CUGQ,30.0,0.02205
17824592553678946703,737477,2020-04-05 08:05:53,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-NSRD-MQAD-HMAB-7R989,9.0,0.05145
11526203452809754474,736643,2020-04-03 00:27:21,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-NSRD-MQAD-HMAB-7R989,4.0,0.0294
16930702686638992445,736399,2020-04-02 08:03:25,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-NSRD-MQAD-HMAB-7R989,1.0,0.0294
5335940567588066483,736008,2020-04-01 05:58:01,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-NSRD-MQAD-HMAB-7R989,13.0,0.03675
13241524227251875362,735887,2020-03-31 21:25:30,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-GXD8-52K7-GM7U-HKFMM,16.0,0.0441
11272204918019066423,735502,2020-03-30 19:50:14,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-NSRD-MQAD-HMAB-7R989,16.0,0.0294
8128806612384822551,734297,2020-03-27 11:21:58,Ordinary Payment,S-U428-N259-DC93-ARS65,S-NSRD-MQAD-HMAB-7R989,1.0,0.03675
12505892516775542480,733532,2020-03-25 07:29:05,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-P2YQ-9BXS-93A6-H8ZCF,4.0,0.05145
5559796812034191060,731869,2020-03-20 16:03:22,Ordinary Payment,S-EGKU-M98P-LCEG-4AWNQ,S-NSRD-MQAD-HMAB-7R989,2.0,0.0441
9542762706957205954,730760,2020-03-17 13:40:05,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-JKEQ-9V5A-UXJR-2N7NZ,5.0,0.0588
10728920693235678246,730365,2020-03-16 11:17:40,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-NSRD-MQAD-HMAB-7R989,1.0,0.00735
11802424399604510556,726570,2020-03-05 20:04:02,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-NSRD-MQAD-HMAB-7R989,9.0,0.03675
18315392468016714851,725556,2020-03-03 00:09:59,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-D3W8-QQUK-GCZL-874FR,1.0,0.0588
14389422374757820989,725540,2020-03-02 23:19:15,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-FYAG-WFQ9-P658-9UEH6,1.0,0.0441
15980308569466322093,725181,2020-03-01 22:49:37,Ordinary Payment,S-F324-KLBZ-C9KK-FNH75,S-NSRD-MQAD-HMAB-7R989,1.0,0.0294
9356162814507004974,724991,2020-03-01 10:10:00,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-HFHF-M295-Y32W-8SBYT,1.0,0.0441
3920316965280095547,724595,2020-02-29 07:41:15,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-7BAN-S8QB-J37S-H7BHH,4.0,0.0441
1183898443246783533,723229,2020-02-25 11:36:36,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-NSRD-MQAD-HMAB-7R989,2.0,0.0147
11687462135781943458,722371,2020-02-23 02:16:32,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-YTG4-8LEU-7JQD-HM5QJ,15.0,0.02205
3056871398416464499,722311,2020-02-22 22:15:44,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-NSRD-MQAD-HMAB-7R989,1.0,0.0441
14633243139508679312,722238,2020-02-22 17:27:02,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-NSRD-MQAD-HMAB-7R989,17.0,0.0441
3822655707551776963,720244,2020-02-17 03:31:22,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.02205
8550959923603409677,719176,2020-02-14 03:50:05,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-EJZ6-PHVS-ADXC-BXGNC,3.0,0.00735
7702482915622969595,719014,2020-02-13 17:00:12,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-J9FV-WALK-7FSP-GS36H,11.0,0.05145
18363806312286609355,718793,2020-02-13 02:21:55,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-NSRD-MQAD-HMAB-7R989,12.0,0.02205
5957114289273977017,717720,2020-02-10 02:05:46,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-QSZQ-L6KQ-PKP8-GA9DW,2.0,0.0147
18270137071844833184,717209,2020-02-08 15:00:34,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-DBW8-7V8W-UKVP-7D9NM,11.0,0.0147
11375708663176423182,716240,2020-02-05 22:26:09,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-NSRD-MQAD-HMAB-7R989,5.0,0.0147
1322516804586521010,714869,2020-02-02 02:39:54,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-NSRD-MQAD-HMAB-7R989,4.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSRD-MQAD-HMAB-7R989,10.0,0.0882
