ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SSMJ-Y4LE-NQSQ-2T369,1e-08,0.6174
13492032492586533951,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SSMJ-Y4LE-NQSQ-2T369,0.0,1.0
4376940617801602607,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SSMJ-Y4LE-NQSQ-2T369,0.0,1.0
4653515003515049740,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SSMJ-Y4LE-NQSQ-2T369,0.0,1.0
18322658405279340329,470108,2018-03-19 04:42:21,Ordinary Payment,S-SSMJ-Y4LE-NQSQ-2T369,S-87BH-VBPZ-7GJS-3RWGK,5.0,1.0
16015190703598818516,466053,2018-03-07 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.3959798,1.0
5856597143884561308,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.02801602,1.0
2236803052248248276,463434,2018-02-28 12:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,633.4554333,1.0
10799515989537409428,463021,2018-02-27 08:28:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,597.64829095,1.0
4042896906995287872,457866,2018-02-12 23:23:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,651.87263906,1.0
5037317663143734472,457563,2018-02-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,652.81509764,1.0
11993379457074106514,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,102.07757492,1.0
5176575632807815975,456219,2018-02-08 09:05:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.56021387,1.0
18083156289217539867,455691,2018-02-06 21:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,606.54364104,1.0
14634365179313305753,455510,2018-02-06 09:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,101.3002718,1.0
6969324624906669055,454740,2018-02-04 05:41:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.27010559,1.0
2752226395720818251,453796,2018-02-01 14:03:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.39101114,1.0
13266357540481813020,452171,2018-01-28 01:05:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,688.18855665,1.0
6068218256889104857,451186,2018-01-25 06:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.13059042,1.0
1328937716881287430,450023,2018-01-22 00:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.38515837,1.0
12789998019440817203,449386,2018-01-20 05:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,651.64689725,1.0
8347265095396841726,449029,2018-01-19 06:13:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,101.50105222,1.0
13919920638041184136,448274,2018-01-17 03:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,671.75191551,1.0
18446197356546998872,445760,2018-01-10 02:48:04,Ordinary Payment,S-SSMJ-Y4LE-NQSQ-2T369,S-HNV4-JY2P-AC8F-EHLCM,601.0,1.0
18354550359738409646,444272,2018-01-05 23:01:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.126,1.0
14290357190653477768,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SSMJ-Y4LE-NQSQ-2T369,100.338,1.0
654899088556735512,441332,2017-12-28 17:05:04,Reward Recipient Assignment,S-SSMJ-Y4LE-NQSQ-2T369,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6933652732140482261,441312,2017-12-28 16:05:07,Reward Recipient Assignment,S-SSMJ-Y4LE-NQSQ-2T369,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5465825428804519629,441156,2017-12-28 05:28:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SSMJ-Y4LE-NQSQ-2T369,7193.46476472,1.0
6817449233225298082,440979,2017-12-27 17:45:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SSMJ-Y4LE-NQSQ-2T369,8500.0,2.0
10584648731589784156,440795,2017-12-27 04:57:04,Account Update,S-SSMJ-Y4LE-NQSQ-2T369,,0.0,1.0
16576542141142548526,440795,2017-12-27 04:57:04,Reward Recipient Assignment,S-SSMJ-Y4LE-NQSQ-2T369,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16001210688889653755,440794,2017-12-27 04:53:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SSMJ-Y4LE-NQSQ-2T369,10.0,1.0
418419311691232750,439246,2017-12-22 21:29:49,Reward Recipient Assignment,S-SSMJ-Y4LE-NQSQ-2T369,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12946485811073828755,439161,2017-12-22 15:38:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SSMJ-Y4LE-NQSQ-2T369,1.0,1.0
