ID,Height,timestamp,Type,From,To,Amount,Fee
5313938034429306311,779680,2020-08-01 03:12:28,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.00735
5717625135363780103,741952,2020-04-17 20:57:19,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0147
16961497814679522157,740349,2020-04-13 09:43:37,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-M3MF-GFT2-3K5V-FALG3,2.0,0.0147
1026994045572040400,737959,2020-04-06 16:57:07,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.0588
1071214408049717598,735343,2020-03-30 09:28:16,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-FMYZ-Q476-WZV2-F55Y5,6.0,0.03675
8997185171033530593,734758,2020-03-28 18:16:53,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-7UEM-HN32-Z8BN-6AV7V,1.0,0.0441
11575549626202046538,734016,2020-03-26 16:17:41,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-BUKQ-RPRX-6FZG-4BPF3,1.0,0.03675
17342370774339882738,732910,2020-03-23 13:52:43,Ordinary Payment,S-ZRKB-AXFD-2ZUJ-6K3RH,S-FMYZ-Q476-WZV2-F55Y5,2.0,0.03675
11018351122075603300,730845,2020-03-17 19:34:26,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-LTJR-T2K2-GCYZ-GGKAT,1.0,0.03675
637484037636487423,730027,2020-03-15 12:27:35,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-3JND-KLBB-TLW5-FKW59,68.0,0.03675
7439489751189826353,729189,2020-03-13 04:06:57,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-FMYZ-Q476-WZV2-F55Y5,17.0,0.00735
14697289117387568739,727295,2020-03-07 20:59:57,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-YWDB-BFX4-CETX-2SL9H,15.0,0.02205
13586477619043072597,726654,2020-03-06 01:44:09,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-FMYZ-Q476-WZV2-F55Y5,47.0,0.0588
16570951561262429811,726583,2020-03-05 21:07:22,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-RAPL-WM73-PZT9-737UT,7.0,0.05145
662190709917195952,724352,2020-02-28 15:31:07,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-FMYZ-Q476-WZV2-F55Y5,4.0,0.05145
4649978845708303767,724244,2020-02-28 08:04:07,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-FMYZ-Q476-WZV2-F55Y5,22.0,0.05145
17902354605618079231,723885,2020-02-27 07:59:24,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-RZFW-G9KD-HA9M-GDX5F,41.0,0.03675
2697306842331472241,723438,2020-02-26 02:27:03,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0588
7673055075693116212,723363,2020-02-25 20:59:00,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-FMYZ-Q476-WZV2-F55Y5,2.0,0.00735
5669320764722155179,722170,2020-02-22 12:46:41,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0147
10403480447796781145,722141,2020-02-22 10:48:45,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-FMYZ-Q476-WZV2-F55Y5,8.0,0.0588
3867268122778990578,722129,2020-02-22 10:07:12,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-FMYZ-Q476-WZV2-F55Y5,7.0,0.00735
11899127954592474854,721915,2020-02-21 19:38:02,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-7QCU-QYAF-HUCL-745XX,5.0,0.02205
5064993833650775847,721003,2020-02-19 06:06:03,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-FMYZ-Q476-WZV2-F55Y5,28.0,0.0294
718289481345319541,718470,2020-02-12 04:52:58,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-VG3R-RVYK-XBAG-9WS78,5.0,0.0441
2665312209039107247,717703,2020-02-10 00:37:47,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-HWGP-LQ7Z-8SCP-9WZKT,3.0,0.0588
971089141792278915,717437,2020-02-09 06:30:58,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-Y6HV-NW9W-8MV4-BWPLE,1.0,0.05145
7916967187248739563,716326,2020-02-06 04:41:29,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-NH8K-M2J3-UHL3-D3F8M,17.0,0.0588
3421642117363562428,716086,2020-02-05 12:05:08,Ordinary Payment,S-NVYQ-KQAZ-74QQ-6TL3J,S-FMYZ-Q476-WZV2-F55Y5,3.0,0.05145
16415109430216735311,715179,2020-02-02 23:33:01,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-FMYZ-Q476-WZV2-F55Y5,5.0,0.0294
14376879089640342985,713577,2020-01-29 11:54:16,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0441
10618194864642948397,711281,2020-01-23 01:33:39,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-FMYZ-Q476-WZV2-F55Y5,16.0,0.0441
3650092065040194710,709948,2020-01-19 08:23:20,Ordinary Payment,S-FMYZ-Q476-WZV2-F55Y5,S-RR7M-BY9Y-U72H-2MUQF,22.0,0.00735
15291384854804928241,709511,2020-01-18 02:50:06,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-FMYZ-Q476-WZV2-F55Y5,15.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMYZ-Q476-WZV2-F55Y5,10.0,0.05145
