ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J8K7-SJRD-TQAD-A52YA,2.19e-06,0.0735
26324513656488250,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
16949187555828767636,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
2751308577377918666,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
9723124999097689914,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J8K7-SJRD-TQAD-A52YA,1e-07,1.0
17047539192215987675,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
7621061564412411669,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
18345330686749411783,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
3262368578881723674,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
14827994529926815572,384165,2017-07-21 12:51:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
16269954228117290191,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
12705387301420903358,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
6697015559591319009,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8K7-SJRD-TQAD-A52YA,0.00166904,1.0
14523833248645108689,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,2.0,1.0001
51791164338349309,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,1.0,1.0
15524854632810276514,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,1.0,3.0
16307496562587568015,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,2.0,2.0
16296081953511385532,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,3.0,3.0
1232967152361203571,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,2.0,2.0
16250774426355665430,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,3.0,1.0
5752821268175823447,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,3.0,3.0
11883671942906759562,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,20.0,1.0
197418518613393709,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,2.0,1.0
9968315937340391648,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,5.0,2.0
14623283400003144709,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,6.0,5.0
17633799541931897287,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,5.0,5.0
13136607591522343903,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,12.0,2.0
10930967700155067013,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,2.0,2.0
564841196163876911,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,2.0,2.0
6052434236147390866,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,4.0,4.0
11125673196139795701,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J8K7-SJRD-TQAD-A52YA,2.0,1.0
8537472103013929986,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,2.0,1.0
977961074514741542,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,2.0,1.0
8421848469737610229,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,2.0,1.0
17060149890994529223,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,5.0,2.0
8238845371247660964,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,5.0,2.0
9906164315898034152,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,11.0,2.0
15758960005575677428,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,14.0,2.0
15886898415405180726,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,8.0,2.0
219668821736014868,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,10.0,2.0
3776291208953484594,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,2.0,2.0
1032335311873688468,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,3.0,2.0
7657550034670041828,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,10.0,6.0
18310782151070494337,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,6.0,6.0
18116917952361201391,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,5.0,1.0
4171824333775577414,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,5.0,1.0
7731080832817630700,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,12.0,1.0
16667009658903933615,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,7.0,3.0
17224255758407342356,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,10.0,3.0
4685612393101396013,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,10.0,3.0
12926256107370179105,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,20.0,1.0
902767396695624103,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J8K7-SJRD-TQAD-A52YA,10.0,1.0
870527020534692120,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8K7-SJRD-TQAD-A52YA,0.00633424,1.0
13165781672083799902,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8K7-SJRD-TQAD-A52YA,0.002384,1.0
12316737800884685200,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-J8K7-SJRD-TQAD-A52YA,0.0,1.0
10046258415404590427,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,51.65215137,1.0
4334581886306852777,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,63.72676113,1.0
6990124117364784322,237500,2016-06-05 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,69.00623409,1.0
4444738959314084935,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,83.82553705,1.0
5400764627671426653,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.91086281,1.0
10843711746958566417,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.64195971,1.0
9075798297938766393,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,52.43643335,1.0
5716614019558120637,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,79.73250075,1.0
15730473904338673655,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,34.97621027,1.0
17394148658123340553,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.97027999,1.0
16018301880673207612,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,41.4818359,1.0
15480754602637758034,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,41.45593345,1.0
4101512513270701880,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.97188976,1.0
9134261766990594435,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.91171699,1.0
17261924733925884572,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,66.93031384,1.0
4945894665911160814,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.86370905,1.0
6126606387415098579,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.16167712,1.0
4678337999451421002,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,58.91136689,1.0
10658943490894665294,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,75.88853742,1.0
1701714734431020000,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,46.92054166,1.0
1119317101933490459,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,54.26948438,1.0
4104239130541046556,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.01306001,1.0
10196607277207583621,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.24055186,1.0
2687579905815016082,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,18.03964342,1.0
14108980109956072683,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,50.0265649,1.0
4957063514734754189,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,25.91172016,1.0
16651467471674791674,234885,2016-05-29 10:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,109.13309404,1.0
1354158910032273006,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.94210711,1.0
8483587178839564590,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,16.08953112,1.0
16510537520369840860,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,20.3422835,1.0
1883685718001940529,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,28.40367316,1.0
144901792424458510,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.02254963,1.0
8662275369682835013,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,28.98454974,1.0
11211622107943500216,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,11.87570618,1.0
17972010119318169636,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,50.03712225,1.0
16846600036461387788,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,27.21718969,1.0
13169402480461033071,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,46.05250688,1.0
7201589368428701985,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,68.0781168,1.0
6943489851456357508,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,38.26744476,1.0
10801917053708493402,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,10.57339238,1.0
857255035960906463,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,16.12172794,1.0
17490352256540922514,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,12.06756007,1.0
3798987131679090988,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.07137923,1.0
7154700743927913936,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,17.77366699,1.0
14656602698326751149,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,48.81871809,1.0
15768653844533806750,232898,2016-05-23 20:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,100.04707623,1.0
4700234303965449899,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.95294233,1.0
6587365420724028805,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.98514866,1.0
198121721876060096,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,52.34684929,1.0
16649702281653178736,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.16491631,1.0
17410784971813136081,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.72633603,1.0
15664797775063497112,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,68.22723086,1.0
11629292558246914197,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.06788806,1.0
7163305455576359418,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.40868402,1.0
16704484706792286054,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,22.39462356,1.0
1845041891511850890,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.01338208,1.0
10823026027352917801,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,50.40768053,1.0
16142494720570496235,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,92.60716708,1.0
2518343604725313175,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.86756104,1.0
3611539341309813570,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.89614952,1.0
6246198010014590939,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.16512623,1.0
8284059103004415610,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.86294776,1.0
11132621123563433772,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.00958743,1.0
14777968248171564899,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.96027438,1.0
2181927136770399997,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.88748834,1.0
2958837156410862168,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,42.44401241,1.0
11514374809459278917,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,83.95305349,1.0
341803706089292706,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,67.00361895,1.0
7634797162654708893,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,18.00374053,1.0
1960096813558428988,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,17.95951075,1.0
10722255119910479512,230496,2016-05-17 03:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,100.91897002,1.0
1550610797314903028,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,28.93379061,1.0
11219655558503370377,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,24.29154007,1.0
4312219702742680963,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,41.62508286,1.0
7566582524319308849,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,20.20887357,1.0
3394251034985140908,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,3.09872216,1.0
17651219977382210776,229983,2016-05-15 17:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,100.72018585,1.0
1240849956261363321,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.93574928,1.0
3153103830212602324,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,68.14854664,1.0
2683211812507264371,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,87.97801888,1.0
1663034115581110137,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,63.93950302,1.0
16585362650998636021,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,45.98424707,1.0
1591728515084026218,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.91801646,1.0
3852516105320044548,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,50.0243908,1.0
3749304002570350097,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,20.2596121,1.0
10820732222340363464,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.78018297,1.0
6793598308766203722,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,17.30765718,1.0
16047887878106037032,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,17.34138923,1.0
2583712500897650164,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,10.57812343,1.0
11725414234394631133,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,5.51400575,1.0
9790454548307667843,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,32.96889946,1.0
1334826664733532731,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.99418958,1.0
31916578772701097,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,35.02614318,1.0
9477875198986836332,227978,2016-05-10 02:59:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,100.49186405,1.0
18110700795244761216,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.56051647,1.0
5690014506910817317,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,16.14977169,1.0
5755901110993205868,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,15.79795237,1.0
3395889133555461892,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,33.00980718,1.0
2730031965304404915,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,24.78712675,1.0
10406268255809487053,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.9512236,1.0
4667888504670838248,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,35.10082486,1.0
3771919190017392844,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,49.92056741,1.0
4009174519768897138,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,58.43667118,1.0
15695155499558810637,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-J8K7-SJRD-TQAD-A52YA,27.0722314,1.0
