ID,Height,timestamp,Type,From,To,Amount,Fee
10637642255598228055,780882,2020-08-04 11:24:38,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-4Y3L-HTP3-9HX5-2QU9P,6.2503,0.0735
8302174754661456345,740535,2020-04-13 21:52:06,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-DTY5-79ZY-5EM5-AUCDJ,4.0,0.0441
7952661133012656060,739898,2020-04-12 02:51:57,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-NGEL-KC3W-4ZCX-HEG9J,1.0,0.0441
5197715515318840713,739871,2020-04-12 01:05:13,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-9F93-T39V-R8YC-EHWZQ,16.0,0.03675
9160387270544117475,738448,2020-04-08 01:47:04,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-DTY5-79ZY-5EM5-AUCDJ,18.0,0.05145
9866034742352888186,736127,2020-04-01 13:46:14,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-7VBB-GQU8-V3A5-HPLL9,1.0,0.05145
12659486600568044088,735238,2020-03-30 02:10:12,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-EDBH-YXFZ-75LM-HGHZ7,4.0,0.05145
3204231541432352410,733895,2020-03-26 08:03:30,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-DTY5-79ZY-5EM5-AUCDJ,4.0,0.0147
15373549714196774642,732161,2020-03-21 11:41:15,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0294
4548261481511029264,731134,2020-03-18 14:52:05,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-255Q-TK2F-EUHJ-GHYF8,16.0,0.0294
13997999268459357619,730976,2020-03-18 04:06:06,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-LL4E-CK4S-TJXZ-A882L,2.0,0.0441
4364771475839677853,729252,2020-03-13 08:35:09,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-DTY5-79ZY-5EM5-AUCDJ,16.0,0.0588
541589162979395014,728579,2020-03-11 11:28:00,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-AR6M-KREN-PSDR-BPMQH,5.0,0.0147
11765565511735065198,725677,2020-03-03 08:27:20,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-DTY5-79ZY-5EM5-AUCDJ,3.0,0.0441
17548769613198369047,725059,2020-03-01 14:43:08,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-YJW6-NQ8N-FEDP-DN2QY,11.0,0.0588
7204301625876678782,723796,2020-02-27 01:54:57,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-QKVK-VV2N-CKSN-G5EEW,6.0,0.0588
4698257352280363848,722732,2020-02-24 02:24:18,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.0294
1262116526219516071,722551,2020-02-23 14:02:41,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.00735
6450711437940148101,722055,2020-02-22 05:01:40,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-YG93-UM7E-B232-5275V,2.0,0.0294
12401767833316745933,722051,2020-02-22 04:56:09,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.0147
4057329119707780722,721484,2020-02-20 15:11:40,Ordinary Payment,S-3C73-ZUVR-NN98-4NJES,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.03675
5488923109520574120,721017,2020-02-19 07:17:08,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.0588
1039822607423509494,720875,2020-02-18 21:36:21,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-RSVG-4TJK-AH9P-3TUM4,9.0,0.0147
16891940278678824677,719565,2020-02-15 05:51:01,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.00735
10867294808277642114,719388,2020-02-14 17:43:27,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-RXV9-Z6M6-A4K8-9ZM6Q,1.0,0.0441
12505466975313632949,718553,2020-02-12 09:49:17,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-DTFW-MZJU-HCGM-CHQMK,5.0,0.0441
16197998837868124995,718365,2020-02-11 21:18:28,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-2D39-QMPF-HDA5-BMCPR,13.0,0.03675
5060532313753757292,716931,2020-02-07 21:00:25,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-DTY5-79ZY-5EM5-AUCDJ,8.0,0.02205
3127533474845616565,716352,2020-02-06 06:15:45,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-25JR-UF32-N6CC-E2CN6,2.0,0.0441
15273810192320353164,716198,2020-02-05 19:42:49,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-DTY5-79ZY-5EM5-AUCDJ,3.0,0.03675
14848510516154479706,714553,2020-02-01 04:51:28,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-DTY5-79ZY-5EM5-AUCDJ,6.0,0.0441
2393137803351856094,712986,2020-01-27 19:57:15,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-DTY5-79ZY-5EM5-AUCDJ,1.0,0.0441
9564462278772943062,712615,2020-01-26 19:16:45,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-2BR6-2D32-YGDP-FS87D,23.0,0.0441
7806828709678616292,712199,2020-01-25 15:02:29,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-DTY5-79ZY-5EM5-AUCDJ,8.0,0.03675
11040660901568585033,711653,2020-01-24 02:26:33,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-DTY5-79ZY-5EM5-AUCDJ,9.0,0.0147
535674782349734017,711643,2020-01-24 02:02:50,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-DTY5-79ZY-5EM5-AUCDJ,2.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.0735
