ID,Height,timestamp,Type,From,To,Amount,Fee
13198970950774210913,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-76F4-N2S9-QB66-4977S,0.0,1.0
11777456953705977723,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76F4-N2S9-QB66-4977S,0.0,1.0
1900575015055262668,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76F4-N2S9-QB66-4977S,0.0,1.0
2744967213469583852,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76F4-N2S9-QB66-4977S,0.0,1.0
12322014778623354599,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76F4-N2S9-QB66-4977S,0.0,1.0
1137743477229006991,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-76F4-N2S9-QB66-4977S,1.0,1.0
11924553577867558459,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76F4-N2S9-QB66-4977S,0.0,1.0
17680976955140419039,44016,2014-12-12 14:03:24,Ordinary Payment,S-76F4-N2S9-QB66-4977S,S-XHQ2-VKF8-X82E-BN3DM,73799.0,1.0
17483328507941341989,43967,2014-12-12 10:57:13,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-76F4-N2S9-QB66-4977S,73800.0,50.0
18298069923732977305,7957,2014-09-02 19:04:36,Ordinary Payment,S-76F4-N2S9-QB66-4977S,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
4085859059650435744,7946,2014-09-02 18:19:17,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-76F4-N2S9-QB66-4977S,9990.0,10.0
6694654069149949701,7571,2014-09-01 17:28:15,Ordinary Payment,S-76F4-N2S9-QB66-4977S,S-XHQ2-VKF8-X82E-BN3DM,38913.02,1.0
5888066794647197397,7560,2014-09-01 16:28:53,Ordinary Payment,S-GYSE-RPTT-SPVY-D2ZBE,S-76F4-N2S9-QB66-4977S,38914.02,39.0
