ID,Height,timestamp,Type,From,To,Amount,Fee
17134022254189255395,680347,2019-10-28 12:20:51,Ordinary Payment,S-H2G9-EZ9L-T8TS-BH56X,S-VY7Y-5WDK-9TUF-64SEN,2907.00231232,0.1
9059740098690802206,679985,2019-10-27 12:13:39,Ordinary Payment,S-H2G9-EZ9L-T8TS-BH56X,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.00735
1069187423795566804,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H2G9-EZ9L-T8TS-BH56X,1.28127561,1.0
9327939375862498936,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H2G9-EZ9L-T8TS-BH56X,1.74162332,1.0
17025384484733356720,472310,2018-03-25 08:49:13,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
3826754252705821952,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-H2G9-EZ9L-T8TS-BH56X,4.17989597,1.0
1971315596144809315,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,2.35787673,1.0
8068194074828798887,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,3.40173867,1.0
12276907930241890612,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,10.98223575,1.0
11887866744940974729,422793,2017-11-06 21:25:27,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-H2G9-EZ9L-T8TS-BH56X,1800.0,1.0
2344016422393268800,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,9.49694946,1.0
5434643246530977426,406533,2017-09-22 09:32:54,Bid Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
3081807674596271749,403684,2017-09-14 10:22:28,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
15489420770481545360,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-H2G9-EZ9L-T8TS-BH56X,0.0,1.0
11058447114589607016,402655,2017-09-11 13:34:19,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
10205300162334270977,402653,2017-09-11 13:29:19,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
1950604719043039830,402653,2017-09-11 13:29:19,Ask Order Cancellation,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
1833656948792426526,402652,2017-09-11 13:16:23,Ask Order Cancellation,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
11357277328625014298,399858,2017-09-03 17:37:52,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
354431130292715093,399858,2017-09-03 17:37:52,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
13345487265876240890,399174,2017-09-01 19:52:49,Bid Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
13641368542615421113,399028,2017-09-01 10:14:04,Ask Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
16124501531985459217,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,7.38997383,1.0
6806389851468205175,396891,2017-08-26 10:41:08,Bid Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
10164638119689599589,396238,2017-08-24 14:42:27,Bid Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
1182980469023012025,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H2G9-EZ9L-T8TS-BH56X,12.73109298,1.0
17727674678089087484,387705,2017-07-31 18:08:37,Ordinary Payment,S-H2G9-EZ9L-T8TS-BH56X,S-VBVY-CZP5-VNMJ-FF3ZQ,5.0,1.0
425867268708357124,387705,2017-07-31 18:08:37,Bid Order Placement,S-H2G9-EZ9L-T8TS-BH56X,,0.0,1.0
2457093677476302903,386952,2017-07-29 15:22:44,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-H2G9-EZ9L-T8TS-BH56X,800.0,1.0
10043601071682267854,386949,2017-07-29 15:17:46,Ordinary Payment,S-VBVY-CZP5-VNMJ-FF3ZQ,S-H2G9-EZ9L-T8TS-BH56X,5.0,1.0
