ID,Height,timestamp,Type,From,To,Amount,Fee
18293488816434644443,779677,2020-08-01 03:01:54,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-4Y3L-HTP3-9HX5-2QU9P,28.43405,0.05145
8465889181568998627,741069,2020-04-15 09:27:48,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-NENM-7MM3-REDW-CL4BP,7.0,0.05145
17916648839882867609,738537,2020-04-08 07:42:02,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-QSBQ-UF2C-8VRM-ASDBT,32.0,0.0588
3508122862355851689,737531,2020-04-05 12:10:31,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-UFZF-RGJY-YSPK-CXNLU,14.0,0.0588
2737235440963169463,736922,2020-04-03 19:23:27,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-YEEY-GXW8-BCLV-58RKN,6.0,0.0294
5013433269801623686,736712,2020-04-03 04:44:25,Ordinary Payment,S-96KL-99WB-A37V-2UEXK,S-QSBQ-UF2C-8VRM-ASDBT,3.0,0.0588
8850887579747242353,736280,2020-04-01 23:51:33,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-QSBQ-UF2C-8VRM-ASDBT,1.0,0.05145
16987273397189035028,735361,2020-03-30 10:30:02,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-QSBQ-UF2C-8VRM-ASDBT,4.0,0.0588
17841958813918518104,734842,2020-03-28 23:40:12,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-QSBQ-UF2C-8VRM-ASDBT,1.0,0.0147
17016366783595740020,730681,2020-03-17 08:25:13,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-QSBQ-UF2C-8VRM-ASDBT,4.0,0.0441
7046866388024561880,729754,2020-03-14 18:37:02,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-QSBQ-UF2C-8VRM-ASDBT,9.0,0.0147
6687010568411181835,725105,2020-03-01 17:55:06,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0294
12005043003436259049,723399,2020-02-25 23:07:18,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.05145
12562151451393419566,722849,2020-02-24 10:25:50,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-QSBQ-UF2C-8VRM-ASDBT,2.0,0.05145
15176722667258033252,722033,2020-02-22 03:41:12,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-9GH6-JK5V-T5CY-C2W2V,4.0,0.02205
7378703853457596112,720945,2020-02-19 02:34:03,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-QSBQ-UF2C-8VRM-ASDBT,4.0,0.03675
1363645919621015890,718256,2020-02-11 14:18:31,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.05145
15288038480774497274,718087,2020-02-11 02:33:32,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.02205
5353833497960131776,716974,2020-02-07 23:32:07,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-GBTW-RPNL-35EE-4RK6U,8.0,0.00735
17880847176915710293,716801,2020-02-07 12:06:01,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-4ZSU-V23V-HQUQ-8XPKC,4.0,0.03675
5176500345872428036,714909,2020-02-02 05:24:04,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-QSBQ-UF2C-8VRM-ASDBT,4.0,0.0588
16639918291993126310,714484,2020-02-01 00:19:48,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-QSBQ-UF2C-8VRM-ASDBT,5.0,0.02205
1394900488678493722,713448,2020-01-29 02:47:40,Ordinary Payment,S-NC66-9FTD-EX4W-EDWY8,S-QSBQ-UF2C-8VRM-ASDBT,2.0,0.00735
156588647092469285,713275,2020-01-28 15:07:45,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-QSBQ-UF2C-8VRM-ASDBT,1.0,0.03675
10078233128390895373,712353,2020-01-26 01:33:37,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-QSBQ-UF2C-8VRM-ASDBT,3.0,0.0147
10919503839659516781,712257,2020-01-25 19:09:33,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-D7MU-3QT6-6WV2-33JQ9,2.0,0.03675
12490268957501355304,712197,2020-01-25 14:52:51,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.02205
15904076000019488738,712163,2020-01-25 12:38:22,Ordinary Payment,S-X92T-GUDG-6KHM-G2Y28,S-QSBQ-UF2C-8VRM-ASDBT,1.0,0.0294
9899187956992270191,711708,2020-01-24 06:28:37,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-DXS8-G87V-4YUX-37BQU,11.0,0.0441
5290027201934965704,710982,2020-01-22 05:27:44,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-QSBQ-UF2C-8VRM-ASDBT,17.0,0.0294
11106902136464088891,709774,2020-01-18 20:29:58,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-BWJC-6NJT-TLA6-5VAPD,4.0,0.0294
5423788984497505645,709481,2020-01-18 00:52:19,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-SXU2-X5EG-8DR4-4NHTJ,4.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QSBQ-UF2C-8VRM-ASDBT,10.0,0.05145
