ID,Height,timestamp,Type,From,To,Amount,Fee
16987772336049282423,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDU3-V97M-N2JB-7TUP4,0.0,1.0
15322864251073363664,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDU3-V97M-N2JB-7TUP4,0.0,1.0
5956109958068278532,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDU3-V97M-N2JB-7TUP4,0.0,1.0
13833162829451416325,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDU3-V97M-N2JB-7TUP4,0.0,1.0
5452598172198126706,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDU3-V97M-N2JB-7TUP4,1.0,1.0
2067112568259262909,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDU3-V97M-N2JB-7TUP4,0.0,1.0
5039425508243342161,17155,2014-09-28 11:48:41,Ordinary Payment,S-UDU3-V97M-N2JB-7TUP4,S-XHQ2-VKF8-X82E-BN3DM,31399.0,1.0
15364262003364813325,17145,2014-09-28 11:03:52,Ordinary Payment,S-EZR3-Z6EV-HDKL-C8PHR,S-UDU3-V97M-N2JB-7TUP4,31400.0,31.0
8536717571654968104,8252,2014-09-03 14:34:14,Ordinary Payment,S-UDU3-V97M-N2JB-7TUP4,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
83009061389072166,8173,2014-09-03 09:39:19,Ordinary Payment,S-EZR3-Z6EV-HDKL-C8PHR,S-UDU3-V97M-N2JB-7TUP4,3100.0,3.0
5731346419666377688,7540,2014-09-01 15:20:27,Ordinary Payment,S-UDU3-V97M-N2JB-7TUP4,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
18293752792821731324,7528,2014-09-01 14:24:29,Ordinary Payment,S-EZR3-Z6EV-HDKL-C8PHR,S-UDU3-V97M-N2JB-7TUP4,1300.0,1.0
8490922138622598132,7096,2014-08-31 09:32:23,Ordinary Payment,S-UDU3-V97M-N2JB-7TUP4,S-XHQ2-VKF8-X82E-BN3DM,3199.0,1.0
5280535617543506898,7085,2014-08-31 08:51:26,Ordinary Payment,S-EZR3-Z6EV-HDKL-C8PHR,S-UDU3-V97M-N2JB-7TUP4,3200.0,3.0
7577807503119831680,7081,2014-08-31 08:40:26,Ordinary Payment,S-UDU3-V97M-N2JB-7TUP4,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
16063233986488277231,6849,2014-08-30 17:06:06,Ordinary Payment,S-EZR3-Z6EV-HDKL-C8PHR,S-UDU3-V97M-N2JB-7TUP4,35.0,1.0
