ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-255F-ABSD-QKTA-3AXAV,6.59e-06,0.0735
7512526290907405926,569260,2018-12-21 17:26:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-255F-ABSD-QKTA-3AXAV,0.0,0.1029
18209865305950722740,569259,2018-12-21 17:23:30,Ordinary Payment,S-255F-ABSD-QKTA-3AXAV,S-HK9D-P74Q-XDEJ-D6PGM,3237741.3,0.1029
543992537319430004,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
4137036012287640125,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
13541358592137601096,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
13600140367317914413,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
6993822992430370037,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
15332896991195151107,364924,2017-05-28 15:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,127717.02267596,1.0
1474334117164749848,363474,2017-05-24 14:15:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,149999.0,1.0
1477550360307638271,361047,2017-05-17 19:28:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,189999.0,1.0
18398389201462739671,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
15630053317298153064,360686,2017-05-16 19:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,219999.0,1.0
5601860064767305384,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-255F-ABSD-QKTA-3AXAV,0.0,1.0
16984020509164166255,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,119999.0,1.0
6448185341908973919,359490,2017-05-13 10:54:32,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-255F-ABSD-QKTA-3AXAV,40000.0,1.0
16217864330306443651,359342,2017-05-13 01:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,199999.0,1.0
3039795014582666622,358889,2017-05-11 18:21:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,222999.0,1.0
1386391728255451169,358521,2017-05-10 17:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,59999.0,1.0
2610337663217864981,358521,2017-05-10 17:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,459999.0,1.0
13956279967106251005,357915,2017-05-09 00:36:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,369999.0,1.0
13313028031588714426,357555,2017-05-08 00:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,447025.38787384,1.0
8642868661935544933,356709,2017-05-05 15:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-255F-ABSD-QKTA-3AXAV,629999.0,1.0
4810404897813398983,356696,2017-05-05 15:04:40,Account Update,S-255F-ABSD-QKTA-3AXAV,,0.0,1.0
18303389773207505507,356693,2017-05-05 14:47:37,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-255F-ABSD-QKTA-3AXAV,10.0,1.0
